"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2299","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2299","1944.100.2299","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","5","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.2299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2299.rev.width175.jpg","2024-05-15T12:45:44Z"
"http://numismatics.org/collection/1944.100.2301","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2301","1944.100.2301","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2301.rev.width175.jpg","2024-05-15T12:46:07Z"
"http://numismatics.org/collection/1944.100.2302","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2302","1944.100.2302","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","4","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2302.rev.width175.jpg","2024-05-15T12:46:17Z"
"http://numismatics.org/collection/1944.100.2304","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2304","1944.100.2304","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2304.rev.width175.jpg","2024-05-15T12:46:38Z"
"http://numismatics.org/collection/1944.100.2305","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2305","1944.100.2305","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","Ancona (Italy; AN1)","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","4","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.2305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2305.rev.width175.jpg","2024-05-15T12:46:48Z"
"http://numismatics.org/collection/1947.2.133","Silver Denarius of Roman Republic, Rome, 67 BCE. 1947.2.133","1947.2.133","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","7","","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.2.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.133.rev.width175.jpg","2024-05-13T04:21:42Z"
"http://numismatics.org/collection/1896.7.88","Silver Denarius of Roman Republic, Rome, 67 BCE. 1896.7.88","1896.7.88","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","1","","3.73","https://numismatics.org/collectionimages/00001899/1896/1896.7.88.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.88.rev.width175.jpg","2024-05-15T11:40:57Z"
"http://numismatics.org/collection/2002.46.441","Silver Denarius of Roman Republic, Rome, 67 BCE. 2002.46.441","2002.46.441","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","Mesagne Hoard","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANUS","Bust of Cybele r.; behind, forepart of lion: before, globe.","M. PLAETORIUS AED CUR EX S.C.","Curule chair, on l., symbol of salamander or lizard.","","","3","18.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.441.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.441.rev.width175.jpg","2024-05-16T05:07:12Z"
"http://numismatics.org/collection/2002.46.442","Silver Denarius of Roman Republic, Rome, 67 BCE. 2002.46.442","2002.46.442","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANUS","Bust of Cybele r.; behind, forepart of lion: before, globe.","M. PLAETORIUS AED CUR EX S.C","Curule chair, on l., symbol of stilus.","","","6","18.0","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.442.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.442.rev.width175.jpg","2024-05-16T05:07:13Z"
"http://numismatics.org/collection/2002.46.445","Silver Denarius of Roman Republic, Rome, 67 BCE. 2002.46.445","2002.46.445","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","Mesagne Hoard","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANUS","Bust of Cybele r.; behind, forepart of lion: before, globe.","M. PLAETORIUS AED CUR EX S.C","Curule chair, on l., symbol of palm branch.","","","6","18.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.445.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.445.rev.width175.jpg","2024-05-16T05:07:16Z"
"http://numismatics.org/collection/2002.46.443","Silver Denarius of Roman Republic, Rome, 67 BCE. 2002.46.443","2002.46.443","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","Mesagne Hoard","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANUS","Bust of Cybele r.; behind, forepart of lion: before, globe.","M. PLAETORIUS AED CUR EX S.C","Curule chair, on l., symbol of staff with two hooks.","","","6","18.5","4.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.443.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.443.rev.width175.jpg","2024-05-16T05:07:14Z"
"http://numismatics.org/collection/2002.46.444","Silver Denarius of Roman Republic, Rome, 67 BCE. 2002.46.444","2002.46.444","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","Mesagne Hoard","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANUS","Bust of Cybele r.; behind, forepart of lion: before, globe.","M. PLAETORIUS AED CUR EX S.C","Curule chair, on l., symbol of fish.","","","5","19.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.444.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.444.rev.width175.jpg","2024-05-16T05:07:15Z"
"http://numismatics.org/collection/1937.158.169","Silver Denarius of Roman Republic, Rome, 67 BCE. 1937.158.169","1937.158.169","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.169.rev.width175.jpg","2024-05-12T12:19:54Z"
"http://numismatics.org/collection/1986.161.80","Silver Denarius of Roman Republic, Rome, 67 BCE. 1986.161.80","1986.161.80","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","12","","3.58","https://numismatics.org/collectionimages/19501999/1986/1986.161.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.80.rev.width175.jpg","2024-05-14T03:44:29Z"
"http://numismatics.org/collection/1992.41.31","Silver Denarius of Roman Republic, Rome, 67 BCE. 1992.41.31","1992.41.31","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","5","18.0","3.75","https://numismatics.org/collectionimages/19501999/1992/1992.41.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.31.rev.width175.jpg","2024-05-14T04:36:01Z"
"http://numismatics.org/collection/1954.18.38","Silver Denarius of Roman Republic, Rome, 67 BCE. 1954.18.38","1954.18.38","http://numismatics.org/crro/id/rrc-409.2","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/2","","","C.409.2||RRC 409/2||S.808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS","Cybele bust r.|forepart of lion|globe|bead-and-reel border","M.PLAETORIVS.AED.CVR.EX.S.C","Curule chair|bead-and-reel border","","","4","","3.95","https://numismatics.org/collectionimages/19501999/1954/1954.18.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.38.rev.width175.jpg","2024-05-16T07:53:28Z"
"http://numismatics.org/collection/2015.20.2387","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2387","2015.20.2387","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1593||RRC 409/2","","","","","","","","CESTIVIS","Turreted and draped bust of Cybele right; legend downward behind; globe below chin","EXSC (retrograde) RID (retrograde)SICINIOS […]","Curule chair; corn-ear to left. Around, bead and reel border","","","1","17.5","3.33","","","2024-05-14T09:39:37Z"
