"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.378","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1948.19.378","1948.19.378","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","2.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.378.rev.width175.jpg","2023-03-17T07:01:35Z"
"http://numismatics.org/collection/1944.100.11057","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11057","1944.100.11057","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.11057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11057.rev.width175.jpg","2023-03-17T06:53:30Z"
"http://numismatics.org/collection/1944.100.11062","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11062","1944.100.11062","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.11062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11062.rev.width175.jpg","2023-03-17T08:28:01Z"
"http://numismatics.org/collection/1944.100.11049","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11049","1944.100.11049","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.11049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11049.rev.width175.jpg","2023-03-17T08:26:12Z"
"http://numismatics.org/collection/1944.100.11050","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11050","1944.100.11050","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.11050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11050.rev.width175.jpg","2023-03-17T08:26:12Z"
"http://numismatics.org/collection/1944.100.11056","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11056","1944.100.11056","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.11056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11056.rev.width175.jpg","2023-03-17T06:31:16Z"
"http://numismatics.org/collection/1917.155.71","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1917.155.71","1917.155.71","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","[C]ONS[T]AN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.52","https://numismatics.org/collectionimages/19001949/1917/1917.155.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.71.rev.width175.jpg","2023-03-17T08:59:07Z"
"http://numismatics.org/collection/1944.100.11048","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11048","1944.100.11048","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.11048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11048.rev.width175.jpg","2023-03-17T09:00:56Z"
"http://numismatics.org/collection/1944.100.11059","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11059","1944.100.11059","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AV[G]","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11059.rev.width175.jpg","2023-03-17T09:11:00Z"
"http://numismatics.org/collection/1944.100.11060","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11060","1944.100.11060","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.11060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11060.rev.width175.jpg","2023-03-17T09:11:00Z"
