"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25414","Paper 5 pengo of Hungarian National Bank, Hungary regency, 1938. 0000.999.25414","0000.999.25414","","1938","1938","","","Hungarian National Bank","","","","","5 pengo","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.104","","","","","","","female hd. l.","","v","","","","","","","","2022-08-29T08:58:51Z"
"http://numismatics.org/collection/1930.128.19","Silver 5 pengo, Hungary regency (Budapest), 1930. 1930.128.19","1930.128.19","","1930","1930","","","","","Hungary--Regency","","","5 pengo","Modern","Coin","","","","","Silver","Budapest","","","","Hungary","","","","Dav 125||KM Hungary.512.1","","","","","","","","","","","","","35.0","25.021","","","2022-08-30T06:55:17Z"
"http://numismatics.org/collection/1939.93.1","Silver 5 pengo, Hungary regency (Budapest), 1939. 1939.93.1","1939.93.1","","1939","1939","","","","","Hungary--Regency","","","5 pengo","Modern","Coin","","","","","Silver","Budapest","","","","Hungary","","","","Dav 127||KM Hungary.517","","","","","","","","","","","","","36.0","25.0","","","2022-08-31T01:31:31Z"
"http://numismatics.org/collection/1951.59.2","Paper 5 pengo of Russian Army Occupation, Hungary, 1944. 1951.59.2","1951.59.2","","1944","1944","","","Russian Army Occupation","","","","","5 pengo","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.M4","","","","","","","value and legend within border","","value and legend within border","","","","","","","","2022-09-01T05:18:44Z"
"http://numismatics.org/collection/1950.122.471","Aluminum 5 pengo, Hungary, 1945. 1950.122.471","1950.122.471","","1945","1945","","","","","Hungary--Provisional Government","","","5 pengo","Modern","Coin","","","","","Aluminum","Budapest (Hungary)","","","","Hungary","","","","KM Hungary.525","","","","","","","","","","","","","32.0","4.489","","","2022-09-01T04:10:44Z"
"http://numismatics.org/collection/1948.99.18","Paper 5 pengo of Russian Army Occupation, Hungary, 1944. 1948.99.18","1948.99.18","","1944","1944","","","Russian Army Occupation","","","","","5 pengo","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.M4","","","","","","","value and legend within border","","value and legend within border","","","","","","","","2022-09-01T03:57:25Z"
"http://numismatics.org/collection/1948.99.2","Paper 5 pengo of Hungarian National Bank, Hungary regency, 1939. 1948.99.2","1948.99.2","","1939","1939","","","Hungarian National Bank","","","","","5 pengo","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.106","","","","","","","young girl's bust l.","","man std. playing balalaika","","","","","","","","2022-09-01T03:57:25Z"
"http://numismatics.org/collection/1953.39.104","Paper 5 pengo of Russian Army Occupation, Hungary, 1944. 1953.39.104","1953.39.104","","1944","1944","","","Russian Army Occupation","","","","","5 pengo","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.M4","","","","","","","value and legend within border","","value and legend within border","","","","","","","","2022-09-01T05:47:20Z"
"http://numismatics.org/collection/1953.39.50","Paper 5 pengo of Hungarian National Bank, Hungary regency, 1939. 1953.39.50","1953.39.50","","1939","1939","","","Hungarian National Bank","","","","","5 pengo","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.106","","","","","","","young girl's bust l.","","man std. playing balalaika","","","","","","","","2022-09-01T05:47:29Z"
"http://numismatics.org/collection/1953.39.51","Paper 5 pengo of Hungarian National Bank, Hungary regency, 1939. 1953.39.51","1953.39.51","","1939","1939","","","Hungarian National Bank","","","","","5 pengo","Modern","Paper Money","","","","","Paper","","","","","Hungary","","","","Pick Hungary.106","","","","","","","young girl's bust l.","","man std. playing balalaika","","","","","","","","2022-09-01T05:47:29Z"
