"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28983","Cn 5 satang of Chulalonghorn, SE Asia, 1910. 0000.999.28983","0000.999.28983","","129","1910","Chulalonghorn","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2922","","","","","","","","","","","","","","","18.0","","","","2022-08-30T01:27:08Z"
"http://numismatics.org/collection/0000.999.28603","Bronze 2 att of Chulalonghorn, SE Asia, 1887. 0000.999.28603","0000.999.28603","","1249","1887","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","KM 23||M 2910var","","","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.28603.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28603.rev.width175.jpg","2022-08-30T01:26:04Z"
"http://numismatics.org/collection/0000.999.20577","Silver 1/4 baht, SE Asia, 1800. 0000.999.20577","0000.999.20577","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.76","","","2022-08-29T08:43:45Z"
"http://numismatics.org/collection/0000.999.20578","Silver 1/4 baht, SE Asia, 1800. 0000.999.20578","0000.999.20578","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.859","","","2022-08-29T08:43:45Z"
"http://numismatics.org/collection/0000.999.20579","Silver 1/4 baht, SE Asia, 1800. 0000.999.20579","0000.999.20579","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.569","","","2022-08-29T08:43:45Z"
"http://numismatics.org/collection/0000.999.20580","Silver 1/4 baht, SE Asia, 1800. 0000.999.20580","0000.999.20580","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.924","","","2022-08-29T08:43:45Z"
"http://numismatics.org/collection/0000.999.20581","Silver 1/4 baht, SE Asia, 1800. 0000.999.20581","0000.999.20581","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.775","","","2022-08-29T08:43:46Z"
"http://numismatics.org/collection/0000.999.20582","Silver 1/4 baht, SE Asia, 1800. 0000.999.20582","0000.999.20582","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.974","","","2022-08-29T08:43:46Z"
"http://numismatics.org/collection/0000.999.20583","Silver 1/4 baht, SE Asia, 1800. 0000.999.20583","0000.999.20583","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.745","","","2022-08-29T08:43:46Z"
"http://numismatics.org/collection/0000.999.20584","Silver 1/8 baht, SE Asia, 1800. 0000.999.20584","0000.999.20584","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.8","","","2022-08-29T08:43:46Z"
"http://numismatics.org/collection/0000.999.20585","Silver 1/8 baht, SE Asia, 1800. 0000.999.20585","0000.999.20585","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.84","","","2022-08-29T08:43:46Z"
