"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22493","Silver Medal of Law, John, Germany. 0000.999.22493","0000.999.22493","","","","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.114","","","","","","","","LOVISIANA EST EST BANCO ET MONETA","head r.","HISPANORUM THESAURI DIREPTI CARTHAGO AMERICANA VI CAPTA MDCXCVII","two men facing each other, one striking the other","","","12","45.0","28.5","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22495","Silver Medal of Law, John, Germany. 0000.999.22495","0000.999.22495","","","","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.114","","","","","","","","LOVISIANA EST EST BANCO ET MONETA","head r.","HISPANORUM THESAURI DIREPTI CARTHAGO AMERICANA VI CAPTA MDCXCVII","two men facing each other, one striking the other","","","12","45.0","28.5","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22497","Silver Medal of Law, John. 0000.999.22497","0000.999.22497","","","","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.not","","","","","","","","FAITES VOUS CELA POUR M'APERONTER","two men facing each other, one striking the other","JE CHERCHE DU COURAGE POUR MON MAISTRE","man walking r. with lantern and stick","","","12","32.0","14.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.22497.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22497.rev.width175.jpg","2023-11-20T01:53:05Z"
"http://numismatics.org/collection/0000.999.22498","Silver Medal of Law, John, Germany, 1720–1720. 0000.999.22498","0000.999.22498","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.114","","","","","","","","LOVISIANA EST EST BANCO ET MONETA","man walking r., searching with stick and lantern","INVIDIA LVCRIPETAS ALLICIS VANAE VENDITIONE SPEI LAVS QVOD VERVM EST. LATEAT QUAMVIS ALIQVANDO PATEBIT INVIDIA AVRIFEROS VENDIS MONTE POTIERIS AHENIS...","two men facing each other, one striking the other","","","12","45.0","28.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.22498.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22498.rev.width175.jpg","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22499","Silver Medal of Law, John, Germany, 1701–1701. 0000.999.22499","0000.999.22499","","1701","1701","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.115","","","","","","","","","","","","","","12","26.0","8.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.22499.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22499.rev.width175.jpg","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22500","Silver Medal of Law, John, Germany, 1707–1707. 0000.999.22500","0000.999.22500","","1707","1707","","","","","","","Law, John","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","Betts.not(cf.116rev.)","","","","","","","","CREDIT IST (in cursive capitals) MAUSE TODT (in gothic upper & lower case)","Man lying on ground dead to l., holding winged caduceus in r. hand and and packet inscribed WEXEL in l..","In field, ***/ GELD (in gothic capitals) / IST/ DIE/ LOSUNG (in cursive Capitals)/ I. D. W./ 1707/ * ; around, *K.T.N.G.I.I.D.W, EIN IEDER SPRICHT: HAETT ICH NUR GELD!","inscription as above","","","12","27.0","7.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.22500.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22500.rev.width175.jpg","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22504","Silver Medal of Law, John, Germany, 1720–1720. 0000.999.22504","0000.999.22504","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.118","","","","","","","","WER SICH DVRCH DIESEN WIND DEN GELDGEITZ LASSET FVHREN, SEYKIVG WIZIGIN VERKEHREN","Law walking r. with bellows and scroll saying WER KAFT ACTIEN","DER KAN VERWIRRVNGS VOLL SEIN HAAB V. GVTH VERLIEREN, SOLL DICH ESOPI HVND NICHT LEHREN, 1720","dog crossing bridge barks at reflection and drops billets","","","12","","10.84","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22505","Medal of Law, John, France, 1720–1720. 0000.999.22505","0000.999.22505","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","","","","","","","","","","Betts.119","","","","","","","","QUI MODO CROESUS ERAT IRUS ET EST SUBITO: PARIS. MISSISIPPISCHER. ACTIEN GENERAL-DIRECTOR EST, EST, LAWS SCOTUS EDENBURGICUS. MERCATOR MONETARIUS","sixteen lines written about Law.","FURIAE GALLIARUM NATURA. QUOD CITO FIT, CITO PERIT: TOLLUNTUR IN ALTUM UT LAPSO GRAVIORE RUANT","nine lines of French sayings","","","12","32.0","10.73","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22507","Silver Medal of Law, John, Germany, 1720–1720. 0000.999.22507","0000.999.22507","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.120","","","","","","","","GELD IST DIE LOSUNG: ABER","two soldiers with sword and spontoon speaking","WIE`S KOMMT SO GEHT`S: NULLA BLEIBT UBRIG","speculator holds bag which money is falling out of and points to the waste","","","12","38.0","14.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.22507.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22507.rev.width175.jpg","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22508","Lead Medal of Law, John, Germany, 1720–1720. 0000.999.22508","0000.999.22508","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Lead","","","","","","","","","Betts.121","","","","","","","","PARISER WEST-INDISCH- LOUISIANSCHER COMPAGNE ACTIEN ODER BANCO-BILLETS IEDE A 500. LIVRES OD 166 2/3TH. VON I. IAN. 1717. MIT X PRO CENT ZU VERINTERESSIREN","sixteen lines of writing about stocks","ALLES LIEGT AM GLUCK UND AN DER ZEIT: Insc. in the field, SO VERSICHERTS| LAWS| UND SPRICHT| DIESES GLAUBICH| ANDERS NICHT.| MANCHER| DOCH MIT THOMA| SPRICHT: ICH GLAUB ES| NOCH LANGE| NICHT.| 1720","fourteen lines written about a saying","","","12","27.0","7.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.22508.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22508.rev.width175.jpg","2024-01-31T11:24:12Z"
