"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.16774","Silver hemidrachm, Argos. 0000.999.16774","0000.999.16774","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","wolf forepart","","A","","","12","","2.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.16774.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16774.rev.width175.jpg","2022-08-29T08:31:16Z"
"http://numismatics.org/collection/0000.999.17275","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 0000.999.17275","0000.999.17275","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.17275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17275.rev.width175.jpg","2022-08-29T08:33:24Z"
"http://numismatics.org/collection/0000.999.16315","Silver hemidrachm of Achaean League, Aegium. 0000.999.16315","0000.999.16315","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aegium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","12","","2.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.16315.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16315.rev.width175.jpg","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/0000.999.16316","Silver hemidrachm of Achaean League, Patrae. 0000.999.16316","0000.999.16316","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.16316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16316.rev.width175.jpg","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/0000.999.16317","Silver hemidrachm, Olympia. 0000.999.16317","0000.999.16317","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","eagle head r.","","fulmen within wreath","","","12","","2.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.16317.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16317.rev.width175.jpg","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/0000.999.16318","Silver hemidrachm, Olympia. 0000.999.16318","0000.999.16318","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","2","","2.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.16318.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16318.rev.width175.jpg","2022-08-29T08:29:53Z"
"http://numismatics.org/collection/0000.999.19149","Silver hemidrachm, Miletus, 377 BC - 353 BC. 0000.999.19149","0000.999.19149","","-377","-353","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Miletus","Coin","","","","","","Ionia","","","","","","","Apollo head l.","","lion walking l., head reverted; above star, below magistrate's name","","","","","1.42","","","2022-08-29T08:39:39Z"
"http://numismatics.org/collection/1895.28.3","Silver hemidrachm of Achaean League, Patrae. 1895.28.3","1895.28.3","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.25","","","2022-08-30T03:49:40Z"
"http://numismatics.org/collection/1895.33.3","Silver hemidrachm, Olympia. 1895.33.3","1895.33.3","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","12","","2.34","https://numismatics.org/collectionimages/00001899/1895/1895.33.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.33.3.rev.width175.jpg","2022-08-30T03:49:42Z"
"http://numismatics.org/collection/1896.1.1","Silver hemidrachm, Argos. 1896.1.1","1896.1.1","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","wolf forepart","","A within incuse square","","","","","2.39","https://numismatics.org/collectionimages/00001899/1896/1896.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.1.1.rev.width175.jpg","2022-08-30T03:49:50Z"
