"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1903.42.6","Copper 4 centavo, Argentina, 1854. 1903.42.6","1903.42.6","","1854","1854","","","","","Argentina--Independent","","","4 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 25","","","","","","","","","","","","","","6","35.0","20.074","","","2022-08-30T03:53:01Z"
"http://numismatics.org/collection/1919.112.1","Cupronickel 1/2 penny of George V, Ottawa (Ont.), 1918. 1919.112.1","1919.112.1","","1918","1918","George V","","","Jamaica","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Jamaica","","","","KM 25","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","26.0","5.89","","","2022-08-30T05:43:41Z"
"http://numismatics.org/collection/1914.142.14","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1914.142.14","1914.142.14","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 25","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","6","20.0","3.02","","","2022-08-30T04:26:11Z"
"http://numismatics.org/collection/1914.142.15","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1914.142.15","1914.142.15","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 25","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","6","20.0","3.0","","","2022-08-30T04:26:11Z"
"http://numismatics.org/collection/1914.40.36","Silver 2 leu of Charles I, Romania, 1894. 1914.40.36","1914.40.36","","1894","1894","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 25","","","","","","","","","","","","","","","28.0","10.005","","","2022-08-30T04:28:03Z"
"http://numismatics.org/collection/1915.187.27","Copper 1 peso, Tegucigalpa (Honduras), 1862. 1915.187.27","1915.187.27","","1862","1862","","","","","State","","","1 peso","Latin American","Coin","","","","","Copper","Tegucigalpa (Honduras)","","","","Honduras","","","","KM 25","","","","","","","","Pyriamid and towers within legend","","Tree within legend","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1915/1915.187.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.27.rev.width175.jpg","2022-08-30T04:29:46Z"
"http://numismatics.org/collection/1915.66.23","Cupronickel 10 stotinka of Ferdinand I, Bulgaria, 1906. 1915.66.23","1915.66.23","","1906","1906","Ferdinand I","","","","","","","10 stotinka","Modern","Coin","","","","","Cupronickel","","","","","Bulgaria","","","","KM 25","","","","","","","","","","","","","","","19.0","4.04","","","2022-08-30T04:30:51Z"
"http://numismatics.org/collection/1916.192.713","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1814. 1916.192.713","1916.192.713","","1814","1814","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","24.0","5.276","","","2022-08-30T04:36:53Z"
"http://numismatics.org/collection/1916.192.714","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1818. 1916.192.714","1916.192.714","","1818","1818","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","23.0","4.994","","","2022-08-30T04:36:53Z"
"http://numismatics.org/collection/1916.192.730","Copper alloy pfennig of Ernest Frederick, Saxe-Coburg-Saalfeld duchy, 1772. 1916.192.730","1916.192.730","","1772","1772","Ernest Frederick","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 25","","","","","","","","","","","","","","","21.0","1.816","","","2022-08-30T04:36:56Z"
"http://numismatics.org/collection/1917.216.4527","Bronze 2 paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1917.216.4527","1917.216.4527","","1948","1948","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","","","15.42","","","2022-08-30T05:33:11Z"
"http://numismatics.org/collection/1921.32.1","Cupronickel 1/2 penny of George V, Ottawa (Ont.), 1919. 1921.32.1","1921.32.1","","1919","1919","George V","","","Jamaica","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Jamaica","","","","KM 25","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","23.0","5.85","","","2022-08-30T05:58:38Z"
"http://numismatics.org/collection/1920.147.188","Silver 10 centime of Jerome Napoleon, Westphalia kingdom, 1810. 1920.147.188","1920.147.188","","1810","1810","Jerome Napoleon","","","","","","","10 centime","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","19.0","2.168","","","2022-08-30T05:50:40Z"
"http://numismatics.org/collection/1932.88.52","Cupronickel 1/2 penny of George V, Birmingham (England), 1916. 1932.88.52","1932.88.52","","1916","1916","George V","","","Jamaica","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 25","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","26.0","5.65","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/1932.88.83","Cupronickel 10 stotinka of Ferdinand I, Bulgaria, 1912. 1932.88.83","1932.88.83","","1912","1912","Ferdinand I","","","","","","","10 stotinka","Modern","Coin","","","","","Cupronickel","","","","","Bulgaria","","","","KM 25","","","","","","","","","","","","","","","19.0","4.005","","","2022-08-30T07:12:09Z"
"http://numismatics.org/collection/1926.1.17","Silver 2 leu of Charles I, Romania, 1900. 1926.1.17","1926.1.17","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 25","","","","","","","","","","","","","","","28.0","9.995","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1929.40.6","Silver 10 centime of Jerome Napoleon, Westphalia kingdom, 1808. 1929.40.6","1929.40.6","","1808","1808","Jerome Napoleon","","","","","","","10 centime","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","19.0","1.915","","","2022-08-30T06:51:42Z"
"http://numismatics.org/collection/1917.215.4625","Bronze paysa of Shah `Alam, Murud (India), xxxx H. 1917.215.4625","1917.215.4625","","","","Shah `Alam","","","","Janjira||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Murud (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","1","22.0","9.233","","","2022-08-30T05:20:33Z"
"http://numismatics.org/collection/0000.999.46712","Bronze paysa of Shah Alam/Ibrahim Khan, Murud (India), 1284 H. 0000.999.46712","0000.999.46712","","1284","1284","Shah Alam||Ibrahim Khan","","","","Janjira||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Murud (India)","","","","India","","","","KM 25","","","","","","","","","","","","","1284","1","23.0","8.806","https://numismatics.org/collectionimages/00001899/0000/0000.999.46712.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46712.rev.width175.jpg","2022-08-30T02:26:53Z"
"http://numismatics.org/collection/0000.999.36007","Silver 1/6 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 0000.999.36007","0000.999.36007","","1763","1763","Frederick Augustus II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 25","","","","","","","","","","","","","","","25.0","4.571","","","2022-08-30T01:47:21Z"
"http://numismatics.org/collection/1936.999.474","Silver kreuzer of Anton III, Count of Montfort, Montfort, 1704. 1936.999.474","1936.999.474","","1704","1704","Anton III, Count of Montfort","","","","Monfort","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","14.0","0.535","","","2022-08-30T08:01:34Z"
"http://numismatics.org/collection/1921.54.1910","Bronze 1/2 paysa of Shardul Singh, Sītāmau (India), 1899 - 1900. 1921.54.1910","1921.54.1910","","1956","1956","Shardul Singh","","","","Sitamau","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sītāmau (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","9","17.0","4.422","","","2022-08-30T06:01:27Z"
"http://numismatics.org/collection/1941.148.35","Silver 10 centime of Jerome Napoleon, Westphalia kingdom, 1812. 1941.148.35","1941.148.35","","1812","1812","Jerome Napoleon","","","","","","","10 centime","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","19.0","1.849","","","2022-08-31T02:13:36Z"
"http://numismatics.org/collection/1942.112.33","Copper 4 centavo, Argentina, 1854. 1942.112.33","1942.112.33","","1854","1854","","","","","Argentina--Independent","","","4 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 25","","","","","","","","","","","","","","6","35.0","20.402","","","2022-08-31T02:20:13Z"
"http://numismatics.org/collection/1940.160.1080","Bronze 2 paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1940.160.1080","1940.160.1080","","1948","1948","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","","","15.79","","","2022-08-31T01:42:46Z"
"http://numismatics.org/collection/1939.82.83","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.83","1939.82.83","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 25","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","6","20.0","2.94","","","2022-08-31T01:31:23Z"
"http://numismatics.org/collection/1939.82.84","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.84","1939.82.84","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 25","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","","20.0","3.01","","","2022-08-31T01:31:24Z"
"http://numismatics.org/collection/1939.82.85","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.85","1939.82.85","","1901","1901","Adolph","","","","Luxemburg--Nassau","","","5 centime","Modern","Coin","A. Michaux","","","","Cupronickel","Brussels","","","","Low Countries","","","","KM 25","","","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","6","20.0","2.96","","","2022-08-31T01:31:24Z"
"http://numismatics.org/collection/1940.88.1963","Copper 4 centavo, Argentina, 1854. 1940.88.1963","1940.88.1963","","1854","1854","","","","","Argentina--Independent","","","4 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 25","","","","","","","","","","","","","","6","35.0","19.65","","","2022-08-31T02:02:45Z"
"http://numismatics.org/collection/1940.88.1964","Copper 4 centavo of Buschenthal, Jose de, Rio de Janeiro (Brazil), 1854. 1940.88.1964","1940.88.1964","","1854","1854","","","Buschenthal, Jose de","Argentina","Argentina--Independent","","","4 centavo","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Argentina","","","","KM 25","","","","","","","","","","","","","","12","35.0","19.9","","","2022-08-31T02:02:46Z"
"http://numismatics.org/collection/1940.88.407","Copper 2 peso, Tegucigalpa, 1862. 1940.88.407","1940.88.407","","1862","1862","","","","","State","","","2 peso","Latin American","Coin","","","","","Copper","Tegucigalpa","","","","","","","","KM 25","","","","","","","","Pyriamid and towers within legend","","Tree within legend","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1940/1940.88.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.407.rev.width175.jpg","2022-08-31T02:03:47Z"
"http://numismatics.org/collection/1940.88.1617","Silver 1/2 grote of Peter Friedrich Wilhelm, Oldenburg, 1802. 1940.88.1617","1940.88.1617","","1802","1802","Peter Friedrich Wilhelm","","","","","","","1/2 grote","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","20.0","3.803","https://numismatics.org/collectionimages/19001949/1940/1940.88.1617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1617.rev.width175.jpg","2022-08-31T02:01:46Z"
"http://numismatics.org/collection/1940.88.1618","Silver 1/2 grote of Peter Friedrich Wilhelm, Oldenburg, 1816. 1940.88.1618","1940.88.1618","","1816","1816","Peter Friedrich Wilhelm","","","","","","","1/2 grote","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 25","","","","","","","","","","","","","","","20.0","3.563","https://numismatics.org/collectionimages/19001949/1940/1940.88.1618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1618.rev.width175.jpg","2022-08-31T02:01:46Z"
"http://numismatics.org/collection/1940.88.1764","Copper alloy pfennig of Ernest Frederick, Saxe-Coburg-Saalfeld duchy, 1770. 1940.88.1764","1940.88.1764","","1770","1770","Ernest Frederick","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 25","","","","","","","","","","","","","","","21.0","1.924","","","2022-08-31T02:02:11Z"
"http://numismatics.org/collection/1940.88.1904","Cupronickel 1/2 penny of George V, Jamaica, 1920. 1940.88.1904","1940.88.1904","","1920","1920","George V","","","","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 25","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","26.0","5.61","","","2022-08-31T02:02:35Z"
"http://numismatics.org/collection/1940.88.1905","Cupronickel 1/2 penny of George V, Jamaica, 1928. 1940.88.1905","1940.88.1905","","1928","1928","George V","","","","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 25","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","26.0","5.61","","","2022-08-31T02:02:35Z"
"http://numismatics.org/collection/1950.122.357","Cupronickel 25 penni, Finland (Helsinki), 1938. 1950.122.357","1950.122.357","","1938","1938","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","16.0","1.264","","","2022-09-01T04:10:24Z"
"http://numismatics.org/collection/1950.122.367","Cupronickel 10 stotinka of Ferdinand I, Bulgaria, 1913. 1950.122.367","1950.122.367","","1913","1913","Ferdinand I","","","","","","","10 stotinka","Modern","Coin","","","","","Cupronickel","","","","","Bulgaria","","","","KM 25","","","","","","","","","","","","","","","19.0","4.069","","","2022-09-01T04:10:26Z"
"http://numismatics.org/collection/1950.109.42","Bronze paysa of Ranjit Singh, Ratlām (India), 1942 - 1945. 1950.109.42","1950.109.42","","1942","1945","Ranjit Singh","","","","Ratlam","","","paysa","South Asian","Coin","","","","","Bronze","Ratlām (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","7","23.0","2.44","","","2022-09-01T04:09:10Z"
"http://numismatics.org/collection/1949.1.203","Silver 1/6 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 1949.1.203","1949.1.203","","1763","1763","Frederick Augustus II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 25","","","","","","","","","","","","","","","25.0","5.166","","","2022-09-01T03:57:52Z"
"http://numismatics.org/collection/1949.1.204","Silver 1/6 thaler of Frederick Augustus II, Saxony electorate (Albertine), 1763. 1949.1.204","1949.1.204","","1763","1763","Frederick Augustus II","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 25","","","","","","","","","","","","","","","25.0","5.485","","","2022-09-01T03:57:52Z"
"http://numismatics.org/collection/1940.160.1918","Bronze 1/2 paysa of Shardul Singh, Sītāmau (India), 1899 - 1900. 1940.160.1918","1940.160.1918","","1956","1956","Shardul Singh","","","","Sitamau","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sītāmau (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","1","16.0","4.448","","","2022-08-31T01:45:12Z"
"http://numismatics.org/collection/1966.274.4","Bronze 2 paysa, India, 1964. 1966.274.4","1966.274.4","","1964","1964","","","","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 25","","","","","","","","","","","","","","12","18.0","2.25","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1966.230.13","Silver 50 koruna, Czechoslovakia, 1948. 1966.230.13","1966.230.13","","1948","1948","","","","","Czechoslovakia--Peoples Republic","","","50 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 25","","","","","","","","","","","","","","","28.0","10.099","","","2022-09-01T08:42:19Z"
"http://numismatics.org/collection/1966.259.7","Bronze 2 paysa, India, 1964. 1966.259.7","1966.259.7","","1964","1964","","","","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 25","","","","","","","","","","","","","","12","18.0","2.24","","","2022-09-01T08:44:07Z"
"http://numismatics.org/collection/1965.51.8","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1964. 1965.51.8","1965.51.8","","1952","1964","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","PF","Nickel brass","Birmingham","","","","British Isles","","","","KM 25","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.78","","","2022-09-01T08:29:58Z"
"http://numismatics.org/collection/1965.51.9","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1964. 1965.51.9","1965.51.9","","1952","1964","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","PF","Nickel brass","Birmingham","","","","British Isles","","","","KM 25","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.68","","","2022-09-01T08:29:59Z"
"http://numismatics.org/collection/1965.60.2","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1964. 1965.60.2","1965.60.2","","1952","1964","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British Isles","","","","KM 25","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","6.85","","","2022-09-01T08:30:04Z"
"http://numismatics.org/collection/1977.120.9","Bronze 1/2 duit, Negapatnam, 1695. 1977.120.9","1977.120.9","","1695","1695","","","","","India--Dutch","","","1/2 duit","South Asian","Coin","","","","","Bronze","Negapatnam","","","","India","","","","KM 25||Scholten 1246","","","","","","","","","","","","","","3","10.0","1.601","https://numismatics.org/collectionimages/19501999/1977/1977.120.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.120.9.rev.width175.jpg","2022-09-02T04:03:06Z"
"http://numismatics.org/collection/1973.56.1168","Silver 1/4 rupee of Qudsiyya Begam/Muhammad Akbar II, Dawlatgarh, xxxx, 22 H. 1973.56.1168","1973.56.1168","","1819","1837","Qudsiyya Begam||Muhammad Akbar II","","","","Bhopal||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Dawlatgarh","","","","India","","","","KM 25","","","","","","","","","","","","","","","","2.51","https://numismatics.org/collectionimages/19501999/1973/1973.56.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1168.rev.width175.jpg","2022-09-02T02:20:00Z"
"http://numismatics.org/collection/1990.36.2","Copper alloy 10 aurar, Iceland republic (Llantrisant), 1981. 1990.36.2","1990.36.2","","1981","1981","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","Throstur Magnusson","","","","Copper alloy","Llantrisant","","","","Scandinavia","","","","KM 25","","","","","","","","TIU AURAR ISLAND 1981","bull's head","10","squid","","","","17.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/2004.9.190","Silver 6 pence of George V, Australia (Sydney (N.S.W.)), 1922. 2004.9.190","2004.9.190","","1922","1922","George V","","","","Australia--Commonwealth","","","6 pence","Modern","Coin","","","","","Silver","Sydney (N.S.W.)","","","","Australia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.192","Silver 6 pence of George V, Australia (Melbourne (Vic.)), 1935. 2004.9.192","2004.9.192","","1935","1935","George V","","","","Australia--Commonwealth","","","6 pence","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:09Z"
"http://numismatics.org/collection/2004.9.193","Silver 6 pence of George V, Australia (Melbourne (Vic.)), 1936. 2004.9.193","2004.9.193","","1936","1936","George V","","","","Commonwealth of Australia","","","6 pence","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:11Z"
"http://numismatics.org/collection/2004.9.2299","Cupronickel 25 pennia, Finland, 1927. 2004.9.2299","2004.9.2299","","1927","1927","","","","","","","","25 pennia","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:19Z"
"http://numismatics.org/collection/2004.9.2300","Cupronickel 25 pennia, Finland, 1928. 2004.9.2300","2004.9.2300","","1928","1928","","","","","","","","25 pennia","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:19Z"
"http://numismatics.org/collection/2004.9.2301","Cupronickel 25 pennia, Finland, 1935. 2004.9.2301","2004.9.2301","","1935","1935","","","","","","","","25 pennia","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:19Z"
"http://numismatics.org/collection/2004.9.2302","Cupronickel 25 pennia, Finland, 1938. 2004.9.2302","2004.9.2302","","1938","1938","","","","","","","","25 pennia","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:19Z"
"http://numismatics.org/collection/2004.9.2303","Cupronickel 25 pennia, Finland, 1939. 2004.9.2303","2004.9.2303","","1939","1939","","","","","","","","25 pennia","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:19Z"
"http://numismatics.org/collection/2004.9.2304","Cupronickel 25 pennia, Finland, 1940. 2004.9.2304","2004.9.2304","","1940","1940","","","","","","","","25 pennia","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:20Z"
"http://numismatics.org/collection/2004.9.1828","Bronze centavo, Dominican Republic, 1963. 2004.9.1828","2004.9.1828","","1963","1963","","","","","","","","centavo","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:53Z"
"http://numismatics.org/collection/2004.9.189","Silver 6 pence of George V, Australia (London), 1914. 2004.9.189","2004.9.189","","1914","1914","George V","","","","Australia--Commonwealth","","","6 pence","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:04Z"
"http://numismatics.org/collection/2004.7.14","Silver 50 sen of {Mutsuhito}, Osaka (Japan), 1876. 2004.7.14","2004.7.14","","9","1876","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","Osaka (Japan)","","","","Japan","","","","KM 25","","","","","","","","","","","","","","6","31.2","13.479","https://numismatics.org/collectionimages/20002049/2004/2004.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.7.14.rev.width175.jpg","2023-02-14T08:56:26Z"
"http://numismatics.org/collection/1937.179.3453","Silver 50 sen of {Mutsuhito}, Japan, 1885. 1937.179.3453","1937.179.3453","","18","1885","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 25","","","","","","","","","value within wreath","Meiji","dragon","","","","31.2","13.409","","","2023-01-25T07:23:14Z"
"http://numismatics.org/collection/1916.41.1","Silver 50 sen of {Mutsuhito}, Japan, 1885. 1916.41.1","1916.41.1","","18","1885","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 25","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1993.20.1","Silver 50 sen of {Mutsuhito}, Japan, 1880. 1993.20.1","1993.20.1","","13","1880","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 25","","","","","","","","","","","","","","6","32.0","13.477","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1929.12.5","Cupronickel 25 penni, Finland republic (Helsinki), 1928. 1929.12.5","1929.12.5","","1928","1928","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","16.0","1.305","","","2023-04-12T06:34:06Z"
"http://numismatics.org/collection/1982.46.104","Cupronickel 25 penni, Finland republic (Birmingham), 1921. 1982.46.104","1982.46.104","","1921","1921","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","16.0","1.254","","","2023-04-12T06:34:54Z"
"http://numismatics.org/collection/1929.12.4","Cupronickel 25 penni, Finland republic (Helsinki), 1926. 1929.12.4","1929.12.4","","1926","1926","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","16.0","1.275","","","2023-04-12T06:34:54Z"
"http://numismatics.org/collection/1929.12.3","Cupronickel 25 penni, Finland republic (Helsinki), 1925. 1929.12.3","1929.12.3","","1925","1925","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","16.0","1.261","","","2023-04-12T06:35:15Z"
