"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28886","Silver rupee of Shah `Alam, Murshidabad Calcutta, 118x, 12 H. 0000.999.28886","0000.999.28886","","1771","1776","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.2||Pr 112-16","","","","","","","","","","","","","","","","11.61","","","2022-08-30T01:26:52Z"
"http://numismatics.org/collection/0000.999.28887","Silver rupee of Shah `Alam, Murshidabad Calcutta, xxxx, 19 H. 0000.999.28887","0000.999.28887","","1777","1789","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 136-46","","","","","","","","","","","","","","","","11.57","","","2022-08-30T01:26:52Z"
"http://numismatics.org/collection/0000.999.28888","Silver 1/8 rupee of Shah `Alam, Murshidabad Calcutta, 1777 - 1793. 0000.999.28888","0000.999.28888","","19","19","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 81.3||Pr 151","","","","","","","","","","","","","","","","1.42","","","2022-08-30T01:26:52Z"
"http://numismatics.org/collection/0000.999.28889","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1790. 0000.999.28889","0000.999.28889","","1790","1790","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 99.3||Pr 153","","","","","","","","","","","","","","","30.0","11.57","","","2022-08-30T01:26:52Z"
"http://numismatics.org/collection/0000.999.28891","Silver rupee of Shah Alam, Murshidabad Calcutta, 1830 - 1833. 0000.999.28891","0000.999.28891","","1830","1833","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||Pr 172","","","","","","","","","","","","","","","27.0","12.376","","","2022-08-30T01:26:53Z"
"http://numismatics.org/collection/0000.999.28892","Silver rupee of Shah Alam, Murshidabad Calcutta, 1819. 0000.999.28892","0000.999.28892","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107v||Pr 172v","","","","","","","","","","","","","","","28.0","12.38","","","2022-08-30T01:26:53Z"
"http://numismatics.org/collection/1919.63.2","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1919.63.2","1919.63.2","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106v||Pr 180v","","","","","","","","","","","","","","","","5.99","","","2022-08-30T05:45:54Z"
"http://numismatics.org/collection/1918.147.1","Silver 1/2 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1918.147.1","1918.147.1","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 98.1||Pr 158","","","","","","","","","","","","","","","","5.63","","","2022-08-30T05:41:15Z"
"http://numismatics.org/collection/1917.216.4643","Silver 1/8 rupee of Shah `Alam, Murshidabad Calcutta, 1771 - 1777. 1917.216.4643","1917.216.4643","","12","12","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 81.2||Pr 128","","","","","","","","","","","","","","","","1.44","","","2022-08-30T05:33:32Z"
"http://numismatics.org/collection/1917.216.4644","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1196, 19 H. 1917.216.4644","1917.216.4644","","1781","1782","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 140","","","","","","","","","","","","","","","","11.47","","","2022-08-30T05:33:32Z"
"http://numismatics.org/collection/1917.216.4645","Silver rupee of Shah `Alam, Murshidabad Calcutta, xxxx, 19 H. 1917.216.4645","1917.216.4645","","1777","1789","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 136-46","","","","","","","","","","","","","","","","11.65","","","2022-08-30T05:33:32Z"
