"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35588","Cupronickel 3 penny of Elizabeth II, New Zealand, 1965. 0000.999.35588","0000.999.35588","","1952","1965","K.G.","Elizabeth II","","","","3 penny","Modern","New Zealand--Independent","","","","","Cupronickel","London","Coin","","","","","KM 25.2","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.4","","","2022-08-30T01:46:09Z"
"http://numismatics.org/collection/1955.72.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1953. 1955.72.3","1955.72.3","","1953","1953","K.G.","Elizabeth II","","","","3 penny","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 25.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.43","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1953. 1955.72.4","1955.72.4","","1953","1953","K.G.","Elizabeth II","","","","6 penny","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 26.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.83","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.5","Cupronickel shilling of Elizabeth II, New Zealand, 1953. 1955.72.5","1955.72.5","","1953","1953","K.G.","Elizabeth II","","","","shilling","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 27.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.63","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.6","Cupronickel florin of Elizabeth II, New Zealand, 1953. 1955.72.6","1955.72.6","","1953","1953","K.G.","Elizabeth II","","","","florin","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 28.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE FLORIN","Kiwi bird l.","","","12","28.0","11.31","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1953. 1955.72.7","1955.72.7","","1953","1953","K.G.","Elizabeth II","","","","1/2 crown","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 29.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","14.11","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.8","Cupronickel crown of Elizabeth II, New Zealand (London), 1953. 1955.72.8","1955.72.8","","1953","1953","K.G.","Elizabeth II","","","","crown","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 30","Australasia and Oceania","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND CROWN 1953","crowned monogram w/ Maori pattern below","","","12","39.0","28.23","","","2022-09-01T06:14:39Z"
"http://numismatics.org/collection/1954.30.1","Cupronickel crown of Elizabeth II, New Zealand, 1953. 1954.30.1","1954.30.1","","1953","1953","K.G.","Elizabeth II","","","","crown","Modern","New Zealand--Independent","","","","","Cupronickel","London","Coin","","","","","KM 30","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND CROWN 1953","crowned monogram w/ Maori pattern below","","","12","39.0","28.17","","","2022-09-01T06:06:27Z"
"http://numismatics.org/collection/1954.74.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1953. 1954.74.3","1954.74.3","","1953","1953","K.G.","Elizabeth II","","","","3 penny","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 25.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.38","","","2022-09-01T06:07:23Z"
"http://numismatics.org/collection/1954.74.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1953. 1954.74.4","1954.74.4","","1953","1953","K.G.","Elizabeth II","","","","6 penny","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 26.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.8","","","2022-09-01T06:07:23Z"
