"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1897.28.7","Silver 5 franc, France (Bordeaux (France)), 1878. 1897.28.7","1897.28.7","","1878","1878","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","37.0","24.95","https://numismatics.org/collectionimages/00001899/1897/1897.28.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1897/1897.28.7.rev.width175.jpg","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1900.20.2","Silver 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1900.20.2","1900.20.2","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 683","","","","","","","","","","","","","37.0","24.948","","","2022-08-30T03:51:54Z"
"http://numismatics.org/collection/1911.105.975","Silver 5 franc, France (Paris (France)), 1871. 1911.105.975","1911.105.975","","1871","1871","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 744","","","","","","","","","","","","","37.0","24.911","","","2022-08-30T04:15:02Z"
"http://numismatics.org/collection/1916.999.222","Silver 5 franc, France (Paris (France)), 1877. 1916.999.222","1916.999.222","","1877","1877","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","37.0","25.08","","","2022-08-30T04:39:12Z"
"http://numismatics.org/collection/1893.14.570","Silver 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 1893.14.570","1893.14.570","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 683","","","","","","","","","","","","","37.0","24.981","","","2022-08-30T03:47:31Z"
"http://numismatics.org/collection/1920.100.43","Silver 5 franc, France (Paris (France)), 1870. 1920.100.43","1920.100.43","","1870","1870","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 745","","","","","","","","","","","","","37.0","25.012","","","2022-08-30T05:47:48Z"
"http://numismatics.org/collection/1920.147.341","Silver 5 franc, France (Paris (France)), 1871. 1920.147.341","1920.147.341","","1871","1871","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 744","","","","","","","","","","","","","37.0","24.915","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.342","Silver 5 franc, France (Paris (France)), 1871. 1920.147.342","1920.147.342","","1871","1871","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 745","","","","","","","","","","","","","37.0","25.006","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1932.26.16","Silver 5 franc, France (Paris (France)), 1875. 1932.26.16","1932.26.16","","1875","1875","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","37.0","24.961","","","2022-08-30T07:10:35Z"
"http://numismatics.org/collection/1931.27.72","Silver 5 franc of Louis Napoleon Bonaparte, France (Strasbourg), 1849. 1931.27.72","1931.27.72","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","Dav 92||GadMF 683","","","","","","","","","","","","","37.0","25.029","","","2022-08-30T07:04:22Z"
