"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18086","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 0000.999.18086","0000.999.18086","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","5.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.18086.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18086.rev.width175.jpg","2022-08-29T08:35:46Z"
"http://numismatics.org/collection/0000.999.18087","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 0000.999.18087","0000.999.18087","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. r.","","bow and quiver","","","6","17.0","4.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.18087.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18087.rev.width175.jpg","2022-08-29T08:35:46Z"
"http://numismatics.org/collection/1912.60.8","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1912.60.8","1912.60.8","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","5.68","https://numismatics.org/collectionimages/19001949/1912/1912.60.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.8.rev.width175.jpg","2022-08-30T04:22:29Z"
"http://numismatics.org/collection/1905.57.320","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1905.57.320","1905.57.320","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","11","37.0","16.51","https://numismatics.org/collectionimages/19001949/1905/1905.57.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.320.rev.width175.jpg","2022-08-30T03:55:06Z"
"http://numismatics.org/collection/1928.191.3","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1928.191.3","1928.191.3","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","34.0","16.58","https://numismatics.org/collectionimages/19001949/1928/1928.191.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.3.rev.width175.jpg","2022-08-30T06:41:05Z"
"http://numismatics.org/collection/1941.131.756","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1941.131.756","1941.131.756","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","5.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.756.rev.width175.jpg","2022-08-31T02:11:36Z"
"http://numismatics.org/collection/1941.131.757","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1941.131.757","1941.131.757","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","5.126","https://numismatics.org/collectionimages/19001949/1941/1941.131.757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.757.rev.width175.jpg","2022-08-31T02:11:36Z"
"http://numismatics.org/collection/1941.131.758","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1941.131.758","1941.131.758","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","30.0","11.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.758.rev.width175.jpg","2022-08-31T02:11:36Z"
"http://numismatics.org/collection/1944.100.41950","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41950","1944.100.41950","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","horse forepart","","boar r.","","","2","16.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41950.rev.width175.jpg","2022-08-31T06:11:46Z"
"http://numismatics.org/collection/1944.100.41951","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41951","1944.100.41951","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","horse forepart","","boar r.","","","2","12.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.41951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41951.rev.width175.jpg","2022-08-31T06:11:46Z"
