"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.29111","Paper 10 pound of South Carolina, United States/South Carolina, 1770. 0000.999.29111","0000.999.29111","","1770","1770","","","South Carolina","","Hanoverian","","George III","10 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-96","","","","","","","","SOUTH CAROL[INA] | This Order entitles the Bearer to a Credit equal to \ TEN POUNDS in the Current Money of this Province \ and shall be received by the Pubic Treasurer in payment \ of all Duties and Taxes whatsoever, untill the Twenty fIfth day \ of March One thousand seven hundred and seventy five, and \ no longer according to the Act of the General Assembly \ dated the seventh day of April One thousand seven hundred \ and Seventy and in the TENTH Year of his \ Majestys Reign | TEN POUNDS [x2] | JUSTITIA","Blind Justice","","","","","","","","","","2022-08-30T01:27:31Z"
"http://numismatics.org/collection/0000.999.29112","Paper 20 pound of South Carolina, United States/South Carolina, 1775. 0000.999.29112","0000.999.29112","","1775","1775","","","South Carolina","","Hanoverian","","George III","20 pound","North American","Paper currency","Oliphant, James","","Oliphant, James","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-100","","","","","","","","South Carolina | This Certificate will entitle the Bearer to Twenty \ Pounds Current Money which will be provided for by the Public \ according to a Resolution of the Provincial Congress assembled at \ Charles Town the first day of June MDCCLXXV | £20: [x4] | FIDES PUBLICA \ 1775","Clasped hands","FOR \ THE \ PUBLICK \ GOOD","Flora and scroll","","","9","","","","","2022-08-30T01:27:31Z"
"http://numismatics.org/collection/0000.999.29113","Paper 20 pound of South Carolina, United States/South Carolina, 1775. 0000.999.29113","0000.999.29113","","1775","1775","","","South Carolina","","Hanoverian","","George III","20 pound","North American","Paper currency","Oliphant, James","","Oliphant, James","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-100","","","","","","","","South Carolina | This Certificate will entitle the Bearer to Twenty \ Pounds Current Money which will be provided for by the Public \ according to a Resolution of the Provincial Congress assembled at \ Charles Town the first day of June MDCCLXXV | £20: [x4] | FIDES PUBLICA \ 1775","Clasped hands","FOR \ THE \ PUBLICK \ GOOD","Flora and scroll","","","9","","","","","2022-08-30T01:27:31Z"
"http://numismatics.org/collection/0000.999.29114","Paper 5 pound of South Carolina, United States/South Carolina, 1775. 0000.999.29114","0000.999.29114","","1775","1775","","","South Carolina","","Hanoverian","","George III","5 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-98","","","","","","","","South Carolina | This Certificate will entitle the Bearer to FIVE Pounds \ Current Money which will be provided for by the Publick \ according to a Resolution of the Provincial Congress \ assembled at Charles Town the first day of June 1775 | £5: [x4] | AUSPICIUM SALUTIS \ 1775","12 arrows","","","","","","","","","","2022-08-30T01:27:31Z"
"http://numismatics.org/collection/0000.999.29115","Paper 50 pound of South Carolina, United States/South Carolina, 1775. 0000.999.29115","0000.999.29115","","1775","1775","","","South Carolina","","Hanoverian","","George III","50 pound","North American","Paper currency","Oliphant, James||Coram, Thomas","","Oliphant, James","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-101","","","","","","","","South Carolina | This Certificate will entitle the Bearer to Fifty Pounds \ Current Money which will be provided for by the Public accord= \ ing to a Resolution of the Provincial Congress assembled at \ Charles Town the first day of June MDCCLXXV | £50 [x4] | POST TENEBRAS LUX \ 1775","Woman frightened by a storm and standing next to a tree","FOR \ THE \ PUBLICK \ GOOD","Flora and scroll","","","9","","","","","2022-08-30T01:27:32Z"
"http://numismatics.org/collection/0000.999.29116","Paper 50 pound of South Carolina, United States/South Carolina, 1775. 0000.999.29116","0000.999.29116","","1775","1775","","","South Carolina","","Hanoverian","","George III","50 pound","North American","Paper currency","Oliphant, James||Coram, Thomas","","Oliphant, James","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-101","","","","","","","","South Carolina | This Certificate will entitle the Bearer to Fifty Pounds \ Current Money which will be provided for by the Public accord= \ ing to a Resolution of the Provincial Congress assembled at \ Charles Town the first day of June MDCCLXXV | £50 [x4] | POST TENEBRAS LUX \ 1775","Woman frightened by a storm and standing next to a tree","FOR \ THE \ PUBLICK \ GOOD","Flora and scroll","","","9","","","","","2022-08-30T01:27:32Z"
"http://numismatics.org/collection/0000.999.29117","Paper 20 shilling of South Carolina, United States/South Carolina, 1775. 0000.999.29117","0000.999.29117","","1775","1775","","","South Carolina","","Hanoverian","","George III","20 shilling","North American","Paper currency","Oliphant, James","","Oliphant, James","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-108","","","","","","","","South Carolina | This Bill will entitle the Bearer to the sum \ of TWENTY SHILLINGS Currency by order \ of the Provincial Congress 15th November 1775 | 20 [x4]","Ewer in wreath","","","","","","","","","","2022-08-30T01:27:32Z"
"http://numismatics.org/collection/0000.999.29118","Paper 2 pound 10 shilling of South Carolina, United States/South Carolina, 1775. 0000.999.29118","0000.999.29118","","1775","1775","","","South Carolina","","Hanoverian","","George III","2 pound 10 shilling","North American","Paper currency","Oliphant, James","","Oliphant, James","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-111","","","","","","","","South Carolina | This Bill intitles the Bearer to the Sum of \ TWO POUNDS TEN SHILLINGS. Curr: \ by order of the Provincial Congress 15 Novr. \ 1775. | £2.10 [x4] | PRO LIBERTATE","Crossed swords in crescent","","","","","","","","","","2022-08-30T01:27:32Z"
"http://numismatics.org/collection/0000.999.29119","Paper 1 pound 15 shilling of South Carolina, United States/South Carolina, 1776. 0000.999.29119","0000.999.29119","","1776","1776","","","South Carolina","","Hanoverian","","George III","1 pound 15 shilling","North American","Paper currency","","","Timothy, Peter","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-121","","","","","","","","[One Pound a]nd Fifteen Shillings. | SOUTH-CAROLINA. | THE Bearer is intitled to ONE \ POUND FIFTEEN SHILLINGS \ Currency, by Resolve of Congress, \ March 6, 1776 | 1l. \ 15s","Decorative borders","","","","","","","","","","2022-08-30T01:27:32Z"
"http://numismatics.org/collection/0000.999.29120","Paper 3 pound of South Carolina, United States/South Carolina, 1776. 0000.999.29120","0000.999.29120","","1776","1776","","","South Carolina","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Timothy, Peter","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-124","","","","","","","","Three Pounds | SOUTH-CAROLINA. | THE Bearer hereof is intitled to \ THREE POUNDS \ Currency, by Resolve of Congress \ March 6, 1776. | 3l","Decorative borders","","","","","","","","","","2022-08-30T01:27:32Z"
"http://numismatics.org/collection/0000.999.29121","Paper 15 pound of South Carolina, United States/South Carolina, 1776. 0000.999.29121","0000.999.29121","","1776","1776","","","South Carolina","","Hanoverian","","George III","15 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-125","","","","","","","","South Carolina | THIS BILL intitles the Bearer to \ FIFTEEN POUNDS Currency by \ a resolution of CONGRESS March 6: 1776 | £15 [x4] | MAGNIS INTERDUM PARVA NOCENT","Rampant lion","","","","","","","","","","2022-08-30T01:27:33Z"
"http://numismatics.org/collection/0000.999.29122","Paper 15 pound of South Carolina, United States/South Carolina, 1776. 0000.999.29122","0000.999.29122","","1776","1776","","","South Carolina","","Hanoverian","","George III","15 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-125","","","","","","","","South Carolina | THIS BILL intitles the Bearer to \ FIFTEEN POUNDS Currency by \ a resolution of CONGRESS March 6: 1776 | £15 [x4] | MAGNIS INTERDUM PARVA NOCENT","Rampant lion","","","","","","","","","","2022-08-30T01:27:33Z"
