"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30616","Silver trade taler of Frederick II, Brandenburg-Prussia (Hanover (Germany)), 1740 - 1786. 0000.999.30616","0000.999.30616","","1740","1786","Frederick II","","","","","","","trade taler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Weyl 5269d","","","","","","","","","","","","","","12","40.0","27.23","","","2022-08-30T01:31:49Z"
"http://numismatics.org/collection/0000.999.30819","Gold 20 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1873. 0000.999.30819","0000.999.30819","","1873","1873","William I","","","","","","","20 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3815||GDMK 109","","","","","","","","","","","","","","12","22.5","7.94","","","2022-08-30T01:32:23Z"
"http://numismatics.org/collection/0000.999.30830","Silver 5 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1875. 0000.999.30830","0000.999.30830","","1875","1875","William I","","","","","","","5 mark","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 786||GDMK 114","","","","","","","","","","","","","","12","38.0","27.79","","","2022-08-30T01:32:25Z"
"http://numismatics.org/collection/0000.999.30930","Silver 1/2 silbergroschen/1/60 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1870. 0000.999.30930","0000.999.30930","","1870","1870","William I","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 104","","","","","","","","","","","","","","12","15.0","1.07","","","2022-08-30T01:32:42Z"
"http://numismatics.org/collection/0000.999.30931","Copper alloy 2 pfennig/1/180 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1871. 0000.999.30931","0000.999.30931","","1871","1871","William I","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 107","","","","","","","","","","","","","","12","20.5","2.98","","","2022-08-30T01:32:42Z"
"http://numismatics.org/collection/0000.999.30932","Copper alloy pfennig/1/360 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1867. 0000.999.30932","0000.999.30932","","1867","1867","William I","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 108","","","","","","","","","","","","","","12","17.5","1.53","","","2022-08-30T01:32:42Z"
"http://numismatics.org/collection/0000.999.30933","Copper alloy pfennig/1/360 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1868. 0000.999.30933","0000.999.30933","","1868","1868","William I","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 108","","","","","","","","","","","","","","12","17.5","1.52","","","2022-08-30T01:32:43Z"
"http://numismatics.org/collection/0000.999.30934","Copper alloy pfennig/1/360 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1869. 0000.999.30934","0000.999.30934","","1869","1869","William I","","","","","","","pfennig||1/360 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 108","","","","","","","","","","","","","","12","17.5","1.52","","","2022-08-30T01:32:43Z"
"http://numismatics.org/collection/1889.17.2","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1889.17.2","1889.17.2","","1855","1855","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.113","","","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1901.97.14","Copper alloy 2 pfennig/1/180 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1868. 1901.97.14","1901.97.14","","1868","1868","William I","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 107","","","","","","","","","","","","","","12","20.5","2.99","","","2022-08-30T03:52:21Z"
