"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.338","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1933.999.338","1933.999.338","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.61","https://numismatics.org/collectionimages/19001949/1933/1933.999.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.338.rev.width175.jpg","2024-05-11T11:48:58Z"
"http://numismatics.org/collection/1933.999.343","Bronze AE2 of Constantine I, Constantinople, 330–333. 1933.999.343","1933.999.343","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","18.5","2.55","https://numismatics.org/collectionimages/19001949/1933/1933.999.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.343.rev.width175.jpg","2024-05-11T11:49:05Z"
"http://numismatics.org/collection/1933.999.344","Bronze AE2 of Constantine I, Constantinople, 330–333. 1933.999.344","1933.999.344","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 61","","","RIC VII Constantinople 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","7","17.5","2.26","https://numismatics.org/collectionimages/19001949/1933/1933.999.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.344.rev.width175.jpg","2024-05-11T11:49:06Z"
"http://numismatics.org/collection/1933.999.402","Bronze AE2 of Constantine I, Heraclea, 330–333. 1933.999.402","1933.999.402","http://numismatics.org/ocre/id/ric.7.her.123","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 123","","","RIC VII Heraclea 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, spear, shield, two standards between","","","12","17.0","2.65","https://numismatics.org/collectionimages/19001949/1933/1933.999.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.402.rev.width175.jpg","2024-05-11T11:50:07Z"
"http://numismatics.org/collection/1933.999.474","Bronze AE2 of Constantine I, Thessalonica, 330–333. 1933.999.474","1933.999.474","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","7","19.5","2.52","https://numismatics.org/collectionimages/19001949/1933/1933.999.474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.474.rev.width175.jpg","2024-05-11T11:51:31Z"
"http://numismatics.org/collection/1944.100.30961","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30961","1944.100.30961","http://numismatics.org/ocre/id/ric.5.post.330","260","269","Postumus","","","Gallic Empire","","Fertilitas","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 330","","","E.394||RIC V Postumus 330","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","VBERTAS AVG","Fertilitas standing left, holding purse and cornucopiae","","","6","19.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30961.rev.width175.jpg","2024-05-12T11:32:53Z"
"http://numismatics.org/collection/1944.100.30962","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30962","1944.100.30962","http://numismatics.org/ocre/id/ric.5.post.330","260","269","Postumus","","","Gallic Empire","","Fertilitas","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 330","","","E.394||RIC V Postumus 330","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","VBERTAS AVG","Fertilitas standing left, holding purse and cornucopiae","","","12","20.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30962.rev.width175.jpg","2024-05-12T11:32:54Z"
"http://numismatics.org/collection/1947.2.264","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1947.2.264","1947.2.264","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.0","https://numismatics.org/collectionimages/19001949/1947/1947.2.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.264.rev.width175.jpg","2024-05-13T04:23:44Z"
"http://numismatics.org/collection/1952.142.10","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1952.142.10","1952.142.10","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","1","17.0","2.57","https://numismatics.org/collectionimages/19501999/1952/1952.142.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.10.rev.width175.jpg","2024-05-13T06:12:02Z"
"http://numismatics.org/collection/1952.142.17","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1952.142.17","1952.142.17","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.66","https://numismatics.org/collectionimages/19501999/1952/1952.142.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.17.rev.width175.jpg","2024-05-13T06:13:05Z"
"http://numismatics.org/collection/1944.100.9041","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9041","1944.100.9041","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.5","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.9041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9041.rev.width175.jpg","2024-05-13T03:49:23Z"
"http://numismatics.org/collection/1944.100.9042","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9042","1944.100.9042","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.rev.width175.jpg","2024-05-13T03:49:24Z"
"http://numismatics.org/collection/1944.100.9043","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9043","1944.100.9043","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.rev.width175.jpg","2024-05-13T03:49:25Z"
"http://numismatics.org/collection/1944.100.9044","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9044","1944.100.9044","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield inner, two standards between","","","5","18.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.9044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9044.rev.width175.jpg","2024-05-13T03:49:26Z"
"http://numismatics.org/collection/1944.100.9045","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9045","1944.100.9045","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield inner, two standards between","","","6","18.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.9045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9045.rev.width175.jpg","2024-05-13T03:49:28Z"
"http://numismatics.org/collection/1944.100.9046","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9046","1944.100.9046","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","1","17.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.9046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9046.rev.width175.jpg","2024-05-13T03:49:29Z"
"http://numismatics.org/collection/1944.100.9047","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9047","1944.100.9047","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.rev.width175.jpg","2024-05-13T03:49:30Z"
"http://numismatics.org/collection/1944.100.9048","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9048","1944.100.9048","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.9048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9048.rev.width175.jpg","2024-05-13T03:49:31Z"
"http://numismatics.org/collection/1944.100.9049","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9049","1944.100.9049","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9049.rev.width175.jpg","2024-05-13T03:49:32Z"
"http://numismatics.org/collection/1944.100.9050","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9050","1944.100.9050","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.9050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9050.rev.width175.jpg","2024-05-13T03:49:34Z"
"http://numismatics.org/collection/1944.100.9051","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9051","1944.100.9051","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9051.rev.width175.jpg","2024-05-13T03:49:35Z"
"http://numismatics.org/collection/1944.100.9052","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9052","1944.100.9052","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.9052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9052.rev.width175.jpg","2024-05-13T03:49:36Z"
"http://numismatics.org/collection/1944.100.9053","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9053","1944.100.9053","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.9053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9053.rev.width175.jpg","2024-05-13T03:49:37Z"
"http://numismatics.org/collection/1944.100.9054","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9054","1944.100.9054","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","15.5","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.9054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9054.rev.width175.jpg","2024-05-13T03:49:38Z"
"http://numismatics.org/collection/1944.100.9055","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9055","1944.100.9055","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.9055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9055.rev.width175.jpg","2024-05-13T03:49:39Z"
