"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2165","Bronze Coin, Aradus, 76 BC - 75 BC. 1948.19.2165","1948.19.2165","","184","184","","","","","Astarte","","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","BMC 339","Syria","","","","","","","Astarte-Europa bust","","Humped bull galloping","","","12","19.0","7.1","","","2022-09-01T03:41:08Z"
"http://numismatics.org/collection/1948.19.1769","Silver Denarius of Elagabalus, Antioch, AD 221 1948.19.1769","1948.19.1769","http://numismatics.org/ocre/id/ric.4.el.177b","221","221","","Elagabalus","RIC IV Elagabalus 177b","","","Denarius","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Elagabalus","BMC 339||RIC IV Elagabalus 177b","Syria","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P IIII COS III P P","Elagabalus standing front, sacrificing out of patera in right over lighted altar left, and holding club","","","6","","2.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1769.rev.width175.jpg","2023-03-17T06:42:31Z"
"http://numismatics.org/collection/1944.100.48337","Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48337","1944.100.48337","http://numismatics.org/ocre/id/ric.3.ant.343","141","141","","Antoninus Pius","RIC III Antoninus Pius 343","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 339||RIC III Antoninus Pius 343","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AED DIV FAVSTINAE","Front view of Hexastyle temple in center of which is seated, a statue of Faustina I; pediment is orna- mented and roof has statues and quadriga as decoration.","","","6","16.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.48337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48337.rev.width175.jpg","2023-03-17T06:43:27Z"
"http://numismatics.org/collection/1944.100.48338","Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48338","1944.100.48338","http://numismatics.org/ocre/id/ric.3.ant.343","141","141","","Antoninus Pius","RIC III Antoninus Pius 343","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 339||RIC III Antoninus Pius 343","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AED DIV FAVSTINAE","Front view of Hexastyle temple in center of which is seated, a statue of Faustina I; pediment is orna- mented and roof has statues and quadriga as decoration.","","","6","16.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.48338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48338.rev.width175.jpg","2023-03-17T06:44:38Z"
"http://numismatics.org/collection/1939.172.12","Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1939.172.12","1939.172.12","http://numismatics.org/ocre/id/ric.1(2).ner.407","62","68","","Nero","RIC I (second edition) Nero 407","","Securitas","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Nero","BMC 339||RIC I (second edition) Nero 407||WCN 508","Gallia","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","6","28.0","11.12","https://numismatics.org/collectionimages/19001949/1939/1939.172.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.172.12.rev.width175.jpg","2023-03-17T07:54:01Z"
"http://numismatics.org/collection/1995.11.73","Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.73","1995.11.73","http://numismatics.org/ocre/id/ric.3.ant.343","141","141","","Antoninus Pius","RIC III Antoninus Pius 343","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 339||RIC III Antoninus Pius 343","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AED DIV FAVSTINAE","Front view of Hexastyle temple in center of which is seated, a statue of Faustina I; pediment is orna- mented and roof has statues and quadriga as decoration.","","","6","17.5","3.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.73.rev.width175.jpg","2023-03-17T05:50:55Z"
"http://numismatics.org/collection/1990.26.5","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1990.26.5","1990.26.5","http://numismatics.org/ocre/id/ric.3.m_aur.772","164","180","","Marcus Aurelius","RIC III Marcus Aurelius 772","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucilla","BMC 339||RIC III Marcus Aurelius 772","Italy","","","","","","LVCILLA AVGVSTA","Bust dr. right","IVNO REGINA","Juno stg. left holding patera and vertical sceptre, peacock left","","","6","18.0","2.97","https://numismatics.org/collectionimages/19501999/1990/1990.26.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.26.5.rev.width175.jpg","2023-03-17T05:55:29Z"
"http://numismatics.org/collection/1978.64.430","Silver Denarius of Antoninus Pius, Rome, AD 141. 1978.64.430","1978.64.430","http://numismatics.org/ocre/id/ric.3.ant.343","141","141","","Antoninus Pius","RIC III Antoninus Pius 343","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 339||RIC III Antoninus Pius 343","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AED DIV FAVSTINAE","Front view of Hexastyle temple in center of which is seated, a statue of Faustina I; pediment is orna- mented and roof has statues and quadriga as decoration.","","","6","17.5","3.04","https://numismatics.org/collectionimages/19501999/1978/1978.64.430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.430.rev.width175.jpg","2023-03-17T09:21:54Z"
"http://numismatics.org/collection/1956.127.1091","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1091","1956.127.1091","http://numismatics.org/ocre/id/ric.3.m_aur.772","164","180","","Marcus Aurelius","RIC III Marcus Aurelius 772","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucilla","BMC 339||RIC III Marcus Aurelius 772","Italy","","","","","","LVCILLA AVGVSTA","Bust dr. right","IVNO REGINA","Juno stg. left holding patera and vertical sceptre, peacock left","","","12","","3.52","https://numismatics.org/collectionimages/19501999/1956/1956.127.1091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1091.rev.width175.jpg","2023-03-17T10:27:03Z"
"http://numismatics.org/collection/1956.127.1092","Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1092","1956.127.1092","http://numismatics.org/ocre/id/ric.3.m_aur.772","164","180","","Marcus Aurelius","RIC III Marcus Aurelius 772","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucilla","BMC 339||RIC III Marcus Aurelius 772","Italy","","","","","","LVCILLA AVGVSTA","Bust dr. right","IVNO REGINA","Juno stg. left holding patera and vertical sceptre, peacock left","","","12","","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1092.rev.width175.jpg","2023-03-17T10:30:49Z"
"http://numismatics.org/collection/1944.100.49717","Silver Denarius of Commodus, Rome, AD 191 - AD 192 1944.100.49717","1944.100.49717","http://numismatics.org/ocre/id/ric.3.com.251_denarius","191","192","","Commodus","RIC III Commodus 251 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 339||RIC III Commodus 251 (denarius)","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head in lion skin. right","HERCVL ROMAN AVG V","club upright with legend in three lines all within wreath","","","6","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.49717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49717.rev.width175.jpg","2023-03-17T10:52:00Z"
"http://numismatics.org/collection/1944.100.48339","Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48339","1944.100.48339","http://numismatics.org/ocre/id/ric.3.ant.343","141","141","","Antoninus Pius","RIC III Antoninus Pius 343","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 339||RIC III Antoninus Pius 343","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AED DIV FAVSTINAE","Front view of Hexastyle temple in center of which is seated, a statue of Faustina I; pediment is orna- mented and roof has statues and quadriga as decoration.","","","6","19.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.48339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48339.rev.width175.jpg","2023-03-17T10:02:27Z"
