"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.216","Silver Medal of de Rothschild, Edmond James, Munich, 1845–1934. 2000.1.216","2000.1.216","","1845","1934","","","Bank of Israel","","","","de Rothschild, Edmond James","","Medals and Decorations","Medal","","","","","Silver","","Munich","","Israel","","","","","","","","","","","","","In field l. a 2-line Hebrew inscription","Bust of Baron Edmond De Rothschild, front","2-line circul. leg in Hebrew and English round circum.: in field 6-line dedication in Hebrew and English","","","","12","","28.8","","","2024-02-14T12:07:47Z"
"http://numismatics.org/collection/2000.1.507","Bronze Medal, Munich. 2000.1.507","2000.1.507","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Zadikow, Arnold","","","Cast","Bronze","","Munich","Bavaria","Germany","","","","","AoD 7513.2614.5.a [http://numismatics.org/aod/id/7513.2614.5.a]||F.352","","","","","","","","MUENCHENER -- REVOLUTIONS-FASCHING/ in exergue: 19 --19","Skeleton in costume, facing, holding theater mask in r. hand; dancing crowd in background.","","","","","","70.0","67.367","https://numismatics.org/collectionimages/20002049/2000/2000.1.507.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.507.rev.width175.jpg","2024-02-14T12:08:43Z"
"http://numismatics.org/collection/2005.42.17","Silver Medal, Munich. 2005.42.17","2005.42.17","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","","","","AoD 7513.7155.288.a [http://numismatics.org/aod/id/7513.7155.288.a]||Kienast.288","","","","","","","","RITTMEISTER MANFRED FRHR V RICHTOFEN","Facing bust","DER ROTE KAMPF FLIEGER","Eagle, head turned upward, standing before decorated tombstone","","","","36.0","19.625","https://numismatics.org/collectionimages/20002049/2005/2005.42.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.42.17.rev.width175.jpg","2024-03-27T11:24:30Z"
"http://numismatics.org/collection/1951.15.6","Bronze Medal, Munich. 1951.15.6","1951.15.6","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.155.a [http://numismatics.org/aod/id/7513.7155.155.a]||Kienast.155","","","","","","","","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","","","12","81.0","185.974","https://numismatics.org/collectionimages/19501999/1951/1951.15.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.6.rev.width175.jpg","2024-02-14T11:28:06Z"
"http://numismatics.org/collection/1951.15.7","Bronze Medal, Munich. 1951.15.7","1951.15.7","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.156.b [http://numismatics.org/aod/id/7513.7155.156.b]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","","56.0","","","","2024-02-14T11:28:06Z"
"http://numismatics.org/collection/1979.38.1007","Iron Medal, Munich. 1979.38.1007","1979.38.1007","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.186.a [http://numismatics.org/aod/id/7513.7155.186.a]||Kienast.186","","","","","","","","","Bearded bust to l.","","","","","","80.0","","","","2024-02-14T11:49:05Z"
"http://numismatics.org/collection/1979.38.1008","Bronze Medal, Munich. 1979.38.1008","1979.38.1008","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.265.a [http://numismatics.org/aod/id/7513.7155.265.a]||Kienast.265","","","","","","","","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","","","","59.0","","","","2024-02-14T11:49:06Z"
"http://numismatics.org/collection/1979.38.1009","Bronze Medal, Munich. 1979.38.1009","1979.38.1009","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","Bavaria","Germany","","","","","AoD 7513.7155.266.a [http://numismatics.org/aod/id/7513.7155.266.a]||Kienast.266","","","","","","","","DES BAYERN KONIGS LEIB GARDE","Three guards in medieval armor fleeing before revolutionaries","VERLASSEN 8.NOV.1918","Elderly Ludwig III and wife making their way alone; Bavarian seal","","","","58.0","","","","2024-02-14T11:49:06Z"
"http://numismatics.org/collection/1979.38.1010","Bronze Medal, Munich. 1979.38.1010","1979.38.1010","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.269.a [http://numismatics.org/aod/id/7513.7155.269.a]||Kienast.269","","","","","","","","REICHSTAG WAHL 6.JUNI.1920","Voting urn inscribed on which the leading political parties and their tallies, out of which emerge caricatures of the parties","EINIG DEUTSCHES REICH","Chaotic scene of political party representatives trampling and abusing German eagle","","","","58.0","","","","2024-02-14T11:49:06Z"
"http://numismatics.org/collection/1979.38.120","Bronze Medal, Munich, 1912–1912. 1979.38.120","1979.38.120","","1912","1912","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","Munich","Rhineland-Palatinate","Germany","","","","","Opus 74","","","","","","","","50","Two putti working on a sewing machine.",". NAEHMASCHINENFABRIK . KAISERSLAVTERN/ in field: 1862 1912/ GM-PFAFF","A mandrel and a needle of a sewing machine, connected through thread.","","","12","74.0","","","","2024-02-14T11:49:10Z"
