"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77922","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 132 BCE–131 BCE. 1944.100.77922","1944.100.77922","http://numismatics.org/sco/id/sc.1.2123.2b","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123.2b","","","CSE.831||Seleucid Coins (part 2) 2123.2b","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","1","17.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.rev.width175.jpg","2024-05-24T10:24:50Z"
"http://numismatics.org/collection/1944.100.77923","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 131 BCE–130 BCE. 1944.100.77923","1944.100.77923","http://numismatics.org/sco/id/sc.1.2123.2","-132","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123.2","","","CSE.831||Seleucid Coins (part 2) 2123.2","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","12","15.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.rev.width175.jpg","2024-05-24T10:25:04Z"
"http://numismatics.org/collection/1944.100.77924","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 131 BCE–130 BCE. 1944.100.77924","1944.100.77924","http://numismatics.org/sco/id/sc.1.2123.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123.3","","","CSE.831||Seleucid Coins (part 2) 2123.3","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","1","17.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.rev.width175.jpg","2024-05-24T10:25:17Z"
"http://numismatics.org/collection/1944.100.77925","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 131 BCE–130 BCE. 1944.100.77925","1944.100.77925","http://numismatics.org/sco/id/sc.1.2123","-132","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123","","","CSE.831||Seleucid Coins (part 2) 2123","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","1","15.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.77925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77925.rev.width175.jpg","2024-05-24T10:25:30Z"
"http://numismatics.org/collection/1944.100.77926","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 131 BCE–130 BCE. 1944.100.77926","1944.100.77926","http://numismatics.org/sco/id/sc.1.2123.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123.3","","","CSE.831||Seleucid Coins (part 2) 2123.3","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","1","16.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.rev.width175.jpg","2024-05-24T10:25:43Z"
"http://numismatics.org/collection/1944.100.77927","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 138 BCE–129 BCE. 1944.100.77927","1944.100.77927","http://numismatics.org/sco/id/sc.1.2123","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123","","","CSE.831||Seleucid Coins (part 2) 2123","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","11","16.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77927.rev.width175.jpg","2024-05-24T10:25:56Z"
"http://numismatics.org/collection/1944.100.77928","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 138 BCE–129 BCE. 1944.100.77928","1944.100.77928","http://numismatics.org/sco/id/sc.1.2123.3","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123.3","","","CSE.831||Seleucid Coins (part 2) 2123.3","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","12","15.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.rev.width175.jpg","2024-05-24T10:26:09Z"
"http://numismatics.org/collection/1944.100.77929","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 138 BCE–129 BCE. 1944.100.77929","1944.100.77929","http://numismatics.org/sco/id/sc.1.2123.2a","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123.2a","","","CSE.831||Seleucid Coins (part 2) 2123.2a","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","11","16.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.rev.width175.jpg","2024-05-24T10:26:22Z"
"http://numismatics.org/collection/1944.100.77930","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 138 BCE–129 BCE. 1944.100.77930","1944.100.77930","http://numismatics.org/sco/id/sc.1.2123.1","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123.1","","","CSE.831||Seleucid Coins (part 2) 2123.1","","","","","","","","","Lily","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Inverted anchor","","","12","15.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.rev.width175.jpg","2024-05-24T10:26:35Z"
"http://numismatics.org/collection/1944.100.77938","Bronze Denomination C (unit) of Antiochus VII Euergetes, Seleuceia ad Tigrim, 131 BCE–130 BCE. 1944.100.77938","1944.100.77938","http://numismatics.org/sco/id/sc.1.2131","-131","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 2131","","","BMC.63.||Seleucid Coins (part 2) 2131","","","","","","","","","Head of Athena r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Tripod","","","12","20.0","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77938.rev.width175.jpg","2024-05-24T10:28:19Z"
