"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29203","Paper 8 shilling of New York Water Works, New York City, 1774. 0000.999.29203","0000.999.29203","","1774","1774","","","New York Water Works","","Hanoverian","","George III","8 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-171","","","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ EIGHT SHILLINGS, \ currency Money of the Colony of New York, payable on DEMAND, by \ the MAJOR, ALDERMEN, and COMMONALTY of \ the City of New York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Twenty fifth Day of August, in the Year of \ our Lord One Thousand Seven Hunderd and Seventy four. \ By Order of the Corporation, | VIIIs.","Ribbon","EIGHT SHILLINGS. | NEW-YORK: Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29203.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29203.rev.width175.jpg","2022-08-30T01:27:46Z"
"http://numismatics.org/collection/0000.999.29204","Paper 8 shilling of New York Water Works, (1850 facsimile), 1774. 0000.999.29204","0000.999.29204","","1774","1774","","","New York Water Works","","Hanoverian","","George III","8 shilling","North American","Paper currency","","","","Printed","Paper","(1850 facsimile)","","","","United States||New York","","","","Friedberg NY-171.facsimile","","","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ EIGHT SHILLINGS, \ currency Money of the Colony of New York, payable on DEMAND, by \ the MAJOR, ALDERMEN, and COMMONALTY of \ the City of New York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Twenty fifth Day of August, in the Year of \ our Lord One Thousand Seven Hunderd and Seventy four. \ By Order of the Corporation, | VIIIs.","Ribbon","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29204.obv.width175.jpg","","2022-08-30T01:27:47Z"
"http://numismatics.org/collection/0000.999.29208","Paper 8 shilling of New York Water Works, New York City, 1775. 0000.999.29208","0000.999.29208","","1775","1775","","","New York Water Works","","Hanoverian","","George III","8 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-175","","","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ EIGHT SHILLINGS, \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Second Day of August, in the Year of our \ Lord One Thousand Seven Hundred and Seventy-five. \ By Order of the Corporation, | VIIIs. [x4]","Decorative borders","EIGHT SHILLINGS. | NEW-YORK, Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29208.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29208.rev.width175.jpg","2022-08-30T01:27:47Z"
"http://numismatics.org/collection/0000.999.29222","Paper 8 shilling of New York Water Works, New York City, 1776. 0000.999.29222","0000.999.29222","","1776","1776","","","New York Water Works","","Hanoverian","","George III","8 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-184","","","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ EIGHT SHILLINGS, \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY, of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Sixth Day of January, in the Year of our \ Lord One Thousand Seven Hundred and Seventy-six. \ By Order of the Corporation, | 3 | VIIIs.","Decorative borders","EIGHT SHILLINGS, | NEW-YORK Printed by H. GAINE","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29222.rev.width175.jpg","2022-08-30T01:27:50Z"
"http://numismatics.org/collection/0000.999.29223","Paper 8 shilling of New York Water Works, New York City, 1776. 0000.999.29223","0000.999.29223","","1776","1776","","","New York Water Works","","Hanoverian","","George III","8 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-184","","","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ EIGHT SHILLINGS, \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY, of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Sixth Day of January, in the Year of our \ Lord One Thousand Seven Hundred and Seventy-six. \ By Order of the Corporation, | 3 | VIIIs.","Decorative borders","EIGHT SHILLINGS, | NEW-YORK Printed by H. GAINE","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29223.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29223.rev.width175.jpg","2022-08-30T01:27:50Z"
"http://numismatics.org/collection/0000.999.29457","Paper 8 shilling of Pennsylvania, Philadelphia (Pa.), 1777. 0000.999.29457","0000.999.29457","","1777","1777","","","Pennsylvania","","","","","8 shilling","North American","Paper currency","","","Dunlap, John","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-219a","","","","","","","","EIGHT SHILLINGS. \ THIS Bill shall pass current for EIGHT SHILLINGS, \ according to an ACT of GENERAL ASSEMBLY of \ the Common Wealth of Pennsylvania, passed the Twentieth \ Day of March, in the Year One Thousand Seven Hundred \ and Seventy seven. Dated the Tenth \ Day of April, A. D. 1777. \ EIGHT SHILLINGS. [x5]","Seal of the Commonwealth of Pennsylvania","Eight Shillings. | To Counterfeit is DEATH. | PHILADELPHIA: \ Printed by JOHN DUNLAP. \ 1777.","Farming scene","","","3","","","","","2022-08-30T01:28:30Z"
"http://numismatics.org/collection/0000.999.29458","Paper 8 shilling of Pennsylvania, Philadelphia (Pa.), 1777. 0000.999.29458","0000.999.29458","","1777","1777","","","Pennsylvania","","","","","8 shilling","North American","Paper currency","","","Dunlap, John","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-219a","","","","","","","","EIGHT SHILLINGS. \ THIS Bill shall pass current for EIGHT SHILLINGS, \ according to an ACT of GENERAL ASSEMBLY of \ the Common Wealth of Pennsylvania, passed the Twentieth \ Day of March, in the Year One Thousand Seven Hundred \ and Seventy seven. Dated the Tenth \ Day of April, A. D. 1777. \ EIGHT SHILLINGS. [x5]","Seal of the Commonwealth of Pennsylvania","Eight Shillings. | To Counterfeit is DEATH. | PHILADELPHIA: \ Printed by JOHN DUNLAP. \ 1777.","Farming scene","","","3","","","","","2022-08-30T01:28:30Z"
"http://numismatics.org/collection/0000.999.29463","Paper 8 shilling of Pennsylvania, Philadelphia (Pa.), 1777. 0000.999.29463","0000.999.29463","","1777","1777","","","Pennsylvania","","","","","8 shilling","North American","Paper currency","","","Dunlap, John","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-219b","","","","","","","","EIGHT SHILLINGS. \ THIS Bill shall pass current for EIGHT SHILLINGS, \ according to an ACT of GENERAL ASSEMBLY of \ the Common Wealth of Pennsylvania, passed the Twentieth \ Day of March, in the Year One Thousand Seven Hundred \ and Seventy seven. Dated the Tenth \ Day of April, A. D. 1777. \ EIGHT SHILLINGS. [x5]","Seal of the Commonwealth of Pennsylvania","Eight Shillings. | To Counterfeit is DEATH. | PHILADELPHIA: \ Printed by JOHN DUNLAP. \ 1777.","Farming scene","","","3","","","","","2022-08-30T01:28:31Z"
"http://numismatics.org/collection/1970.164.1","Silver 8 shilling of Elizabeth II, Gambia, 1970. 1970.164.1","1970.164.1","","1970","1970","Elizabeth II","","","","","","","8 shilling","Modern","Coin","","","","","Silver","","","","","Gambia","","","","KM Gambia, The.7a","","","","","","","","","","","","","","","41.0","32.212","","","2022-09-02T01:31:22Z"
"http://numismatics.org/collection/1970.164.2","Cupronickel 8 shilling of Elizabeth II, Gambia, 1970. 1970.164.2","1970.164.2","","1970","1970","Elizabeth II","","","","","","","8 shilling","Modern","Coin","","","","","Cupronickel","","","","","Gambia","","","","KM Gambia, The.7","","","","","","","","","","","","","","","41.0","33.669","","","2022-09-02T01:31:23Z"
