"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.219.1","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1971.219.1","1971.219.1","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 24a.62p||IGCH 1460||Pinder 77","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, filleted thyrsus","","","12","","12.47","","","2022-09-02T01:40:45Z"
"http://numismatics.org/collection/1971.219.10","Silver drachm, Ephesus, 109 BC - 108 BC. 1971.219.10","1971.219.10","","26","26","","","","","","drachm","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 77","Ionia","","","","","","","grape cluster on leaf","","club within wreath. Below r., torch; above l., ΅Κ","","","6","","3.02","","","2022-09-02T01:40:45Z"
"http://numismatics.org/collection/1971.219.11","Silver cistophorus, Ephesus, 104 BC - 103 BC. 1971.219.11","1971.219.11","","31","31","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 35","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, wreath; to l., bee, above which ΑΛ","","","12","","12.61","","","2022-09-02T01:40:45Z"
"http://numismatics.org/collection/1971.219.12","Silver cistophorus, Ephesus, 96 BC - 95 BC. 1971.219.12","1971.219.12","","39","39","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 42","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, crested helmet r.; to l., ΛΘ","","","12","","12.64","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.219.13","Silver didrachm, Tralles, 166 BC - 160 BC. 1971.219.13","1971.219.13","","-166","-160","","","","","Zeus","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 61, 3.1a","Lydia","","","","","","","Grape cluster on leaf","","club within wreath. Grape cluster on leaf. To r., laureate head of Zeus with scepter","","","6","","5.96","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.219.15","Silver cistophorus, Tralles, 160 BC - 155 BC. 1971.219.15","1971.219.15","","-160","-155","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 63, 9.21a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, wreath below which, fulmen","","","12","","12.42","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.219.16","Silver drachm, Tralles, 160 BC - 155 BC. 1971.219.16","1971.219.16","","-160","-155","","","","","","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 64, 12.3b","Lydia","","","","","","","club with lion skin. All within wreath","TPAΛ","Grape cluster on leaf. To left, TPAΛ. To right, ear of grain","","","12","","3.02","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.219.17","Silver didrachm, Tralles, 155 BC - 145 BC. 1971.219.17","1971.219.17","","-155","-145","","","","","Maeander","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 64, 15.5a","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To left, TPAΛ, to right humped bull r., filleted, on Maeander","","","","","5.62","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.219.18","Silver cistophorus, Tralles, 155 BC - 145 BC. 1971.219.18","1971.219.18","","-155","-145","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 65, 18.34a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ.","Bow and bow-case between two coiled serpents. To left, TPAΛ. To right, filleted thyrsus","","","12","","12.42","","","2022-09-02T01:40:47Z"
"http://numismatics.org/collection/1971.219.19","Silver drachm, Tralles, 140 BC - 135 BC. 1971.219.19","1971.219.19","","-140","-135","","","","","Helios","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 72, 39.10a","Lydia","","","","","","","Club with lion skin. All within wreath","TPAΛ","Grape cluster on leaf. To left, TPAΛ. Above r., star. below r., Helios above monogram","","","12","","2.95","","","2022-09-02T01:40:47Z"
"http://numismatics.org/collection/1971.219.2","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1971.219.2","1971.219.2","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1460||LCP 2||Pinder 92","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΣ monogram and thyrsus","","","12","","12.61","","","2022-09-02T01:40:47Z"
"http://numismatics.org/collection/1971.219.20","Silver cistophorus, Tralles, 134 BC - 128 BC. 1971.219.20","1971.219.20","","-134","-128","","","","","Helios","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 74, 45.90h","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, monogram. To right, bust of Helios facing","","","1","","12.3","","","2022-09-02T01:40:47Z"
"http://numismatics.org/collection/1971.219.21","Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.21","1971.219.21","","-105","-95","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020, XVIII 4||IGCH 1460||Kleiner 1978, 92, nos 26–27","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΠΑΜΜ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΠΑΜΜ. To right, trophy","","","12","","12.64","https://numismatics.org/collectionimages/19501999/1971/1971.219.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.21.rev.width175.jpg","2022-09-02T01:40:47Z"
"http://numismatics.org/collection/1971.219.22","Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.22","1971.219.22","","-105","-95","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XVIII 5||IGCH 1460||Kleiner 1978, 92, nos 26–27","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΠΑΜΜ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΠΑΜΜ. To the right, trophy","","","12","","12.6","https://numismatics.org/collectionimages/19501999/1971/1971.219.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.22.rev.width175.jpg","2022-09-02T01:40:47Z"
"http://numismatics.org/collection/1971.219.23","Silver cistophorus, Tralles, 128 BC - 85 BC. 1971.219.23","1971.219.23","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XV (type)||IGCH 1460||Kleiner 1978, 92, 25","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΔΙΟΝ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΔΙΟΝ. To right, club","","","12","","12.55","https://numismatics.org/collectionimages/19501999/1971/1971.219.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.23.rev.width175.jpg","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.24","Silver cistophorus, Tralles, 104 BC - 99 BC. 1971.219.24","1971.219.24","","-104","-99","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XV (type)||Kleiner 1978, 92, no 24||SNG Copenhagen 657","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; ΔΙΟΝ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΔΙΟΝ. To right, club","","","1","","12.48","https://numismatics.org/collectionimages/19501999/1971/1971.219.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.24.rev.width175.jpg","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.25","Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.25","1971.219.25","","-105","-95","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XVI 1.b||Kleiner 1978, 92, no 21||SNG von Aulock 8284","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΑΘΗΝ. To right, fulmen and caduceus","","","12","","12.71","https://numismatics.org/collectionimages/19501999/1971/1971.219.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.25.rev.width175.jpg","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.26","Silver drachm, Tralles, 105 BC - 95 BC. 1971.219.26","1971.219.26","","-105","-95","","","","","Athena","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 I 2.b||Kleiner 1978, 92, no 22","Lydia","","","","","","","Club with lion skin. All within wreath","TPAΛ; APTE","Grape cluster on leaf. To left, TPAΛ. Above center, APTE. To right, Athena","","","12","","3.13","https://numismatics.org/collectionimages/19501999/1971/1971.219.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.26.rev.width175.jpg","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.27","Silver drachm, Tralles, 105 BC - 95 BC. 1971.219.27","1971.219.27","","-105","-95","","","","","Artemis","drachm","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 IV 1||Kleiner 1978 p 92, no. 28","Lydia","","","","","","","Club with lion skin. All within wreath","TPAΛ; ΣΩΧΑ","Grape cluster on leaf. To left, TPAΛ. Above center, ΣΩΧΑ. To right, bust of Artemis (?)","","","12","","2.98","https://numismatics.org/collectionimages/19501999/1971/1971.219.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.219.27.rev.width175.jpg","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.29","Silver cistophorus, Apamea, 150 BC - 140 BC. 1971.219.29","1971.219.29","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 23.25a||IGCH 1460||Pinder 69","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right head of elephant right","","","12","","12.07","","","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.3","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1971.219.3","1971.219.3","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1460||LCP 5||Pinder 93","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΣ","","","11","","12.61","","","2022-09-02T01:40:49Z"
"http://numismatics.org/collection/1971.219.30","Silver cistophorus, Apamea, 150 BC - 140 BC. 1971.219.30","1971.219.30","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 23.35x||IGCH 1460||Pinder 69","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right head of elephant right","","","12","","12.52","","","2022-09-02T01:40:49Z"
"http://numismatics.org/collection/1971.219.4","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1971.219.4","1971.219.4","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1460||LCP 12||Pinder 95","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I monogram and thrysus","","","12","","12.71","","","2022-09-02T01:40:49Z"
"http://numismatics.org/collection/1971.219.5","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1971.219.5","1971.219.5","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1460||LCP 16||Pinder 97","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΛΥ monogram and thrysus","","","12","","12.69","","","2022-09-02T01:40:49Z"
"http://numismatics.org/collection/1971.219.6","Silver cistophorus, Ephesus, 160 BC - 150 BC. 1971.219.6","1971.219.6","","-160","-150","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 10.9a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To r., candelabrum","","","12","","12.59","","","2022-09-02T01:40:49Z"
"http://numismatics.org/collection/1971.219.7","Silver cistophorus, Ephesus, 150 BC - 140 BC. 1971.219.7","1971.219.7","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 25.31d","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To r., eagle r., fillet in beak","","","12","","12.46","","","2022-09-02T01:40:49Z"
"http://numismatics.org/collection/1971.219.9","Silver cistophorus, Ephesus, 121 BC - 120 BC. 1971.219.9","1971.219.9","","14","14","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 20","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, torch; to l., I∆","","","12","","12.48","","","2022-09-02T01:40:50Z"
