"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.460","Bronze AE2 of Constantine I, Alexandria, 333–335. 1933.999.460","1933.999.460","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA] EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","16.5","2.45","https://numismatics.org/collectionimages/19001949/1933/1933.999.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.460.rev.width175.jpg","2024-05-11T11:51:16Z"
"http://numismatics.org/collection/1933.999.461","Bronze AE2 of Constantine I, Alexandria, 333–335. 1933.999.461","1933.999.461","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA [EX]ERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.17","https://numismatics.org/collectionimages/19001949/1933/1933.999.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.461.rev.width175.jpg","2024-05-11T11:51:17Z"
"http://numismatics.org/collection/0000.999.6928","Bronze AE2 of Constantine I, Alexandria, 333–335. 0000.999.6928","0000.999.6928","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.5","2.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.6928.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6928.rev.width175.jpg","2024-05-11T12:59:13Z"
"http://numismatics.org/collection/0000.999.6929","Bronze AE2 of Constantine I, Alexandria, 333–335. 0000.999.6929","0000.999.6929","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","18.0","2.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.6929.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6929.rev.width175.jpg","2024-05-11T12:59:14Z"
"http://numismatics.org/collection/0000.999.6930","Bronze AE2 of Constantine I, Alexandria, 333–335. 0000.999.6930","0000.999.6930","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[I]A EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","2.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.6930.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6930.rev.width175.jpg","2024-05-11T12:59:15Z"
"http://numismatics.org/collection/1963.237.41","Bronze AE2 of Constantine I, Alexandria, 333–335. 1963.237.41","1963.237.41","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","1","17.5","3.18","https://numismatics.org/collectionimages/19501999/1963/1963.237.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.41.rev.width175.jpg","2024-05-16T10:29:07Z"
"http://numismatics.org/collection/1944.100.11635","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11635","1944.100.11635","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.11635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11635.rev.width175.jpg","2024-05-12T01:38:59Z"
"http://numismatics.org/collection/1944.100.11642","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11642","1944.100.11642","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.11642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11642.rev.width175.jpg","2024-05-12T01:39:07Z"
"http://numismatics.org/collection/1944.100.11645","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11645","1944.100.11645","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.rev.width175.jpg","2024-05-12T01:39:10Z"
"http://numismatics.org/collection/1944.100.11646","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11646","1944.100.11646","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.rev.width175.jpg","2024-05-12T01:39:11Z"
"http://numismatics.org/collection/1944.100.11673","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11673","1944.100.11673","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","19.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.11673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11673.rev.width175.jpg","2024-05-12T01:39:42Z"
"http://numismatics.org/collection/1944.100.11674","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11674","1944.100.11674","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.11674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11674.rev.width175.jpg","2024-05-12T01:39:43Z"
"http://numismatics.org/collection/1944.100.11675","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11675","1944.100.11675","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.5","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.11675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11675.rev.width175.jpg","2024-05-12T01:39:45Z"
"http://numismatics.org/collection/1944.100.11676","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11676","1944.100.11676","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","4","17.5","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11676.rev.width175.jpg","2024-05-12T01:39:46Z"
"http://numismatics.org/collection/1944.100.11677","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11677","1944.100.11677","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11677.rev.width175.jpg","2024-05-12T01:39:47Z"
"http://numismatics.org/collection/1944.100.11678","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11678","1944.100.11678","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.rev.width175.jpg","2024-05-12T01:39:48Z"
"http://numismatics.org/collection/1944.100.11679","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11679","1944.100.11679","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","19.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.rev.width175.jpg","2024-05-12T01:39:49Z"
"http://numismatics.org/collection/1944.100.11680","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11680","1944.100.11680","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.rev.width175.jpg","2024-05-12T01:39:51Z"
"http://numismatics.org/collection/1944.100.11681","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11681","1944.100.11681","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.11681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11681.rev.width175.jpg","2024-05-12T01:39:52Z"
"http://numismatics.org/collection/1944.100.11682","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11682","1944.100.11682","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.11682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11682.rev.width175.jpg","2024-05-12T01:39:53Z"
"http://numismatics.org/collection/1944.100.11683","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11683","1944.100.11683","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.11683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11683.rev.width175.jpg","2024-05-12T01:39:54Z"
"http://numismatics.org/collection/1944.100.11684","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11684","1944.100.11684","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","17.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11684.rev.width175.jpg","2024-05-12T01:39:55Z"
"http://numismatics.org/collection/1944.100.11685","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11685","1944.100.11685","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","18.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.11685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11685.rev.width175.jpg","2024-05-12T01:39:56Z"
"http://numismatics.org/collection/1944.100.11686","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11686","1944.100.11686","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.11686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11686.rev.width175.jpg","2024-05-12T01:39:57Z"
"http://numismatics.org/collection/1944.100.11687","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11687","1944.100.11687","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.11687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11687.rev.width175.jpg","2024-05-12T01:39:58Z"
