"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.188.2","Bronze Decoration, Bastian Bros., 1914 - 1919. 1917.188.2","1917.188.2","","1914","1919","","","","","Nashville","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros.","","","","United States of America","","","","Planck p 33 type 2","","World War I service","","","","","","","Ball tipped five-pointed star superimposed on a round medallion surmounted by an eagle perched on crossed-rifles and laurels. Inside star is female figure with sword, shield, and scales","PREESENTEED BY THE CITIZENS OF NASHVILLE, TENNESSEE TO THEIR LOYAL FIGHTING BOYS","Laurels and seal","","","","","","","","2022-08-30T04:41:17Z"
"http://numismatics.org/collection/1935.74.9","Bronze Decoration, Newark, 1914 - 1919. 1935.74.9","1935.74.9","","1914","1919","","","","","Lyndhurst","","People of Lyndhurst","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 11 type 6","","World War I service","","","","","","","U.S. seal in center","PRESENTED TO (blank) BY THE PEOPLE OF LYNDHURST, N.J. IN GRATEFUL RECOGNITION OF SERVICE RENDERED IN WORLD WAR","","","","","44.0","","","","2022-08-30T07:55:08Z"
"http://numismatics.org/collection/1935.91.2","Bronze Decoration of American War Veterans Benevolent Assocn., United States of America, 1914 - 1919. 1935.91.2","1935.91.2","","1914","1919","","","American War Veterans Benevolent Assocn.","","","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","","","World War I service","","","","","","","Eagle perched on U.S. shield with cross seal on l and U.S. Army seal on r., all above laurel|ornate and unique hanging bar","","","","","","","","","","2022-08-30T07:55:35Z"
"http://numismatics.org/collection/1921.45.1","Bronze Decoration, Newark, 1914 - 1919. 1921.45.1","1921.45.1","","1914","1919","","","","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 9","","World War I service","","","","","","","Eagle perched on seal w/ laurel flanking","PRESENTED TO (blank) BY THE TOWN OF BREWSTER, MASS. IN GRATEFUL RECOGNITION OF SERVICE RENDERED DURING THE WORLD WAR|1917-1919","","","","","31.0","","","","2022-08-30T05:58:46Z"
"http://numismatics.org/collection/1921.46.1","Bronze Decoration, Newark, 1914 - 1919. 1921.46.1","1921.46.1","","1914","1919","","","","","Huntington","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in front of horizintal fasces","","","","","","","","","","2022-08-30T05:58:46Z"
"http://numismatics.org/collection/1919.77.1","Bronze Decoration of 80th Div. Veterans Assoc., United States of America, 1914 - 1919. 1919.77.1","1919.77.1","","1914","1919","","","80th Div. Veterans Assoc.","","","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","","","World War I service","","","","","","","Division shield","89th DIVISION U.S.N.A.| ORGANIZED SEPTEMBER 1917|SAILED-MAY 1918|RETURNED-MAY 1919|DEMOBILIZED-JUNE 1919|ENGAGEMENTS |ARTOIS SECTOR|MEUSE ARGONE|ST. MIHIEL","","","","","31.0","","","","2022-08-30T05:46:20Z"
"http://numismatics.org/collection/1919.77.2","Silver Decoration of Brotherhood of St. Andrew, Great Britain, 1914 - 1919. 1919.77.2","1919.77.2","","1914","1919","","","Brotherhood of St. Andrew","","Anglican Church","","","","Decoration","Decoration","","","","Struck","Silver","","","","","Great Britain","","","","","","World War I service","","","","","","","Circle quartered by cross. In each quarter, another quartered circle","THE CHURCH WAR CROSS","","","","","25.0","","","","2022-08-30T05:46:20Z"
"http://numismatics.org/collection/1920.50.1","Bronze Decoration, Newark, 1914 - 1919. 1920.50.1","1920.50.1","","1914","1919","","","","","Fargo","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in front of horizintal fasces","PRESENTED BY THE PEOPLE OF FARGO, NORTH DAKOTA TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR","seal of North Dakota","","","","","","","","2022-08-30T05:56:33Z"
"http://numismatics.org/collection/1921.66.1","Bronze Decoration, Newark, 1914 - 1919. 1921.66.1","1921.66.1","","1914","1919","","","","","East Greemwich","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 16 type 9","","World War I service","","","","","","","Eagle perched on seal w/ laurel flanking","UNITED STATES FORCES 1917-1919|PRESENTED TO (blank) BY THE TOWN OF EAST GREENWICH, R.I. IN GRATEFUL RECOGNITION OF SERVICE IN THE WORLD WAR","laurel wreath","","","","31.0","","","","2022-08-30T06:04:00Z"
"http://numismatics.org/collection/0000.999.35266","Bronze Decoration, Attelboro, Massachusetts, 1914 - 1919. 0000.999.35266","0000.999.35266","","1919","1919","","","","","","","","","Decoration","Decoration","","","Robbins Company","Struck","Bronze","Attelboro, Massachusetts","","","","United States of America","","","","Planck p 41 type 1","","World War I service","","","","","","","Winged Victory standing on globe, blowing horn","PRESENTED BY THE CITIZENS OF THE DISTRICT OF COLUMBIA","","","","","","","","","2022-08-30T01:45:15Z"
