"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1900.999.6","Copper 3 pfennig of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Arnstadt (Germany)), 1846. 1900.999.6","1900.999.6","","1846","1846","Gunther Friedrich Carl II","","","","Sondershausen","","","3 pfennig","Modern","Coin","","","","","Copper","Arnstadt (Germany)","","","","Germany","","","","KM 6th ed.German States.143","","","","","","","","","","","","","","","23.0","4.49","","","2022-08-30T03:52:03Z"
"http://numismatics.org/collection/1893.14.490","Silver 2 thaler/3.5 gulden of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1841. 1893.14.490","1893.14.490","","1841","1841","Gunther Friedrich Carl II","","","","Sondershausen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Berlin","","","","Germany","","","","Dav 920","","","","","","","","","","","","","","","41.0","37.139","","","2022-08-30T03:47:17Z"
"http://numismatics.org/collection/1893.14.491","Silver thaler of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1865. 1893.14.491","1893.14.491","","1865","1865","Gunther Friedrich Carl II","","","","Sondershausen","","","thaler","Modern","Coin","","","","","Silver","Berlin","","","","Germany","","","","Dav 921","","","","","","","","","","","","","","","33.0","18.515","","","2022-08-30T03:47:17Z"
"http://numismatics.org/collection/1893.14.492","Silver thaler of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1870. 1893.14.492","1893.14.492","","1870","1870","Gunther Friedrich Carl II","","","","Sondershausen","","","thaler","Modern","Coin","","","","","Silver","Berlin","","","","Germany","","","","Dav 921","","","","","","","","","","","","","","","33.0","18.466","","","2022-08-30T03:47:18Z"
"http://numismatics.org/collection/1893.14.493","Silver silbergroschen of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Arnstadt (Germany)), 1870. 1893.14.493","1893.14.493","","1870","1870","Gunther Friedrich Carl II","","","","Sondershausen","","","silbergroschen","Modern","Coin","","","","","Silver","Arnstadt (Germany)","","","","Germany","","","","KM 6th ed.German States.145","","","","","","","","","","","","","","","19.0","2.181","","","2022-08-30T03:47:18Z"
"http://numismatics.org/collection/1935.999.519","Silver 2 thaler/3.5 gulden of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1854. 1935.999.519","1935.999.519","","1854","1854","Gunther Friedrich Carl II","","","","Sondershausen","","","2 thaler||3.5 gulden","Modern","Coin","","","","PF","Silver","Berlin","","","","Germany","","","","Dav 920","","","","","","","","","","","","","","","41.0","37.096","","","2022-08-30T07:56:35Z"
"http://numismatics.org/collection/1934.136.30","Silver silbergroschen of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Arnstadt (Germany)), 1858. 1934.136.30","1934.136.30","","1858","1858","Gunther Friedrich Carl II","","","","Sondershausen","","","silbergroschen","Modern","Coin","","","","","Silver","Arnstadt (Germany)","","","","Germany","","","","KM 6th ed.German States.145","","","","","","","","","","","","","","","19.0","2.051","","","2022-08-30T07:29:59Z"
"http://numismatics.org/collection/1936.999.556","Silver silbergroschen of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Arnstadt (Germany)), 1851. 1936.999.556","1936.999.556","","1851","1851","Gunther Friedrich Carl II","","","","Sondershausen","","","silbergroschen","Modern","Coin","","","","","Silver","Arnstadt (Germany)","","","","Germany","","","","KM 6th ed.German States.145","","","","","","","","","","","","","","","19.0","2.173","","","2022-08-30T08:01:47Z"
"http://numismatics.org/collection/1940.88.1801","Copper 3 pfennig of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Arnstadt (Germany)), 1858. 1940.88.1801","1940.88.1801","","1858","1858","Gunther Friedrich Carl II","","","","Sondershausen","","","3 pfennig","Modern","Coin","","","","","Copper","Arnstadt (Germany)","","","","Germany","","","","KM 6th ed.German States.143","","","","","","","","","","","","","","","23.0","4.497","","","2022-08-31T02:02:17Z"
"http://numismatics.org/collection/1940.88.1802","Copper pfennig of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Arnstadt (Germany)), 1846. 1940.88.1802","1940.88.1802","","1846","1846","Gunther Friedrich Carl II","","","","Sondershausen","","","pfennig","Modern","Coin","","","","","Copper","Arnstadt (Germany)","","","","Germany","","","","KM 6th ed.German States.142","","","","","","","","","","","","","","","18.0","1.555","","","2022-08-31T02:02:17Z"
