"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23","Silver Coin, Rome, 225 BC - 212 BC 0000.999.23","0000.999.23","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","6.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.rev.width175.jpg","2022-08-29T08:51:09Z"
"http://numismatics.org/collection/1895.13.1","Silver Coin, Rome, 225 BC - 212 BC 1895.13.1","1895.13.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 65","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","12","","5.94","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.rev.width175.jpg","2022-08-30T03:49:31Z"
"http://numismatics.org/collection/1906.236.689","Silver Coin, Rome, 225 BC - 212 BC. 1906.236.689","1906.236.689","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","6.22","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.rev.width175.jpg","2022-08-30T04:03:39Z"
"http://numismatics.org/collection/1937.158.569","Silver Coin, Rome, 225 BC - 212 BC 1937.158.569","1937.158.569","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","5","","6.59","https://numismatics.org/collectionimages/19001949/1937/1937.158.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.569.rev.width175.jpg","2022-08-30T08:15:17Z"
"http://numismatics.org/collection/1944.100.45","Silver Coin, Rome, 225 BC - 212 BC. 1944.100.45","1944.100.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","12","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.rev.width175.jpg","2022-08-31T06:31:22Z"
"http://numismatics.org/collection/1944.100.46","Silver Coin, Rome, 225 BC - 212 BC. 1944.100.46","1944.100.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","5","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.rev.width175.jpg","2022-08-31T06:38:25Z"
"http://numismatics.org/collection/1944.100.42","Silver Coin, Rome, 225 BC - 212 BC 1944.100.42","1944.100.42","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","7","20.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.rev.width175.jpg","2022-08-31T06:12:01Z"
"http://numismatics.org/collection/1944.100.43","Silver Coin, Rome, 225 BC - 212 BC. 1944.100.43","1944.100.43","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 65","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","9","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.rev.width175.jpg","2022-08-31T06:18:50Z"
"http://numismatics.org/collection/1944.100.44","Silver Coin, Rome, 225 BC - 212 BC. 1944.100.44","1944.100.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64c","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","5","","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.rev.width175.jpg","2022-08-31T06:24:27Z"
"http://numismatics.org/collection/1941.131.15","Silver Coin, Rome, 225 BC - 212 BC 1941.131.15","1941.131.15","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","7","","6.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.15.rev.width175.jpg","2022-08-31T02:07:22Z"
