"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1909.999.44","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1909.999.44","1909.999.44","","-510","-480","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","3","","2.92","https://numismatics.org/collectionimages/19001949/1909/1909.999.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.44.rev.width175.jpg","2022-08-30T04:10:00Z"
"http://numismatics.org/collection/1909.999.45","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1909.999.45","1909.999.45","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","5","","3.02","https://numismatics.org/collectionimages/19001949/1909/1909.999.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.45.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.46","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1909.999.46","1909.999.46","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","9","","2.75","https://numismatics.org/collectionimages/19001949/1909/1909.999.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.46.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.47","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1909.999.47","1909.999.47","","-356","-346","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","11","","2.76","https://numismatics.org/collectionimages/19001949/1909/1909.999.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.47.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.48","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1909.999.48","1909.999.48","","-356","-346","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","11","","2.37","https://numismatics.org/collectionimages/19001949/1909/1909.999.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.48.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1911.105.164","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1911.105.164","1911.105.164","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.164.rev.width175.jpg","2022-08-30T04:12:19Z"
"http://numismatics.org/collection/0000.999.7943","Bronze Coin, Phocis. 0000.999.7943","0000.999.7943","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","11","","1.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.7943.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7943.rev.width175.jpg","2022-08-30T03:11:57Z"
"http://numismatics.org/collection/1906.236.27","Bronze Coin, Elateia. 1906.236.27","1906.236.27","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","2","","3.73","https://numismatics.org/collectionimages/19001949/1906/1906.236.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.27.rev.width175.jpg","2022-08-30T03:59:56Z"
"http://numismatics.org/collection/1938.127.88","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1938.127.88","1938.127.88","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","12","","2.91","https://numismatics.org/collectionimages/19001949/1938/1938.127.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.88.rev.width175.jpg","2022-08-31T01:23:19Z"
"http://numismatics.org/collection/1938.127.89","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1938.127.89","1938.127.89","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","5","","2.49","https://numismatics.org/collectionimages/19001949/1938/1938.127.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.89.rev.width175.jpg","2022-08-31T01:23:19Z"
