"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.80","Bronze AE2 of Maxentius, Rome, 310–311. 1933.999.80","1933.999.80","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","12","24.0","6.98","https://numismatics.org/collectionimages/19001949/1933/1933.999.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.80.rev.width175.jpg","2024-05-11T11:52:51Z"
"http://numismatics.org/collection/1944.100.3021","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3021","1944.100.3021","http://numismatics.org/ocre/id/ric.6.rom.252","310","311","Maxentius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus||Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 252","","","RIC VI Rome 252","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Head veiled laureate right","AETERNAE - MEMORIAE","Eagle standing right on domed hexastyle shrine with doors ajar","","","7","24.5","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3021.rev.width175.jpg","2024-05-12T11:18:27Z"
"http://numismatics.org/collection/1944.100.3022","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3022","1944.100.3022","http://numismatics.org/ocre/id/ric.6.rom.252","310","311","Maxentius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus||Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 252","","","RIC VI Rome 252","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Head of Constantius veiled laureate right","AETERNAE - MEMORIA[E]","Eagle standing right on domed hexastyle shrine with doors ajar","","","7","22.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3022.rev.width175.jpg","2024-05-12T11:18:38Z"
"http://numismatics.org/collection/1944.100.3030","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3030","1944.100.3030","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","6","22.5","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.rev.width175.jpg","2024-05-12T11:20:11Z"
"http://numismatics.org/collection/1944.100.3031","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3031","1944.100.3031","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","5","23.0","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.rev.width175.jpg","2024-05-12T11:20:23Z"
"http://numismatics.org/collection/1947.97.27","Bronze AE2 of Maxentius, Rome, 310–311. 1947.97.27","1947.97.27","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","5","23.5","5.47","https://numismatics.org/collectionimages/19001949/1947/1947.97.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.27.rev.width175.jpg","2024-05-13T04:32:16Z"
"http://numismatics.org/collection/0000.999.2380","Bronze AE2 of Maxentius, Rome, 310–311. 0000.999.2380","0000.999.2380","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","11","25.0","5.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.2380.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2380.rev.width175.jpg","2024-05-15T10:54:25Z"
"http://numismatics.org/collection/1984.146.2017","Bronze AE2 of Maxentius, Rome, 310–311. 1984.146.2017","1984.146.2017","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","11","24.0","7.47","https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.rev.width175.jpg","2024-05-14T10:50:27Z"
"http://numismatics.org/collection/1984.146.2019","Bronze AE2 of Maxentius, Rome, 310–311. 1984.146.2019","1984.146.2019","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","Carthage","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","12","24.0","7.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.rev.width175.jpg","2024-05-14T10:50:29Z"
"http://numismatics.org/collection/1974.140.4","Bronze AE2 of Maxentius, Rome, 310–311. 1974.140.4","1974.140.4","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","24.5","6.69","https://numismatics.org/collectionimages/19501999/1974/1974.140.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.4.rev.width175.jpg","2024-05-16T12:53:12Z"
