"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5782","Bronze AE1 of Galerius, Cyzicus, 305–306. 1944.100.5782","1944.100.5782","http://numismatics.org/ocre/id/ric.6.cyz.20b","305","306","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 20b","","","RIC VI Cyzicus 20b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","26.0","9.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.5782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5782.rev.width175.jpg","2024-05-13T06:18:12Z"
"http://numismatics.org/collection/1944.100.5786","Bronze AE1 of Galerius, Cyzicus, 305–306. 1944.100.5786","1944.100.5786","http://numismatics.org/ocre/id/ric.6.cyz.21a","305","306","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 21a","","Cairo","RIC VI Cyzicus 21a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","25.0","8.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5786.rev.width175.jpg","2024-05-13T06:18:42Z"
"http://numismatics.org/collection/1944.100.5787","Bronze AE1 of Galerius, Cyzicus, 305–306. 1944.100.5787","1944.100.5787","http://numismatics.org/ocre/id/ric.6.cyz.21a","305","306","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 21a","","Cairo","RIC VI Cyzicus 21a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.0","6.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.5787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5787.rev.width175.jpg","2024-05-13T06:18:43Z"
"http://numismatics.org/collection/1944.100.5788","Bronze AE1 of Galerius, Cyzicus, 305–306. 1944.100.5788","1944.100.5788","http://numismatics.org/ocre/id/ric.6.cyz.21a","305","306","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 21a","","Cairo","RIC VI Cyzicus 21a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","9.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5788.rev.width175.jpg","2024-05-13T06:18:44Z"
"http://numismatics.org/collection/1919.88.3","Bronze AE1 of Diocletian, Cyzicus, 294–295. 1919.88.3","1919.88.3","http://numismatics.org/ocre/id/ric.6.cyz.9a","294","296","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 9a","","","RIC VI Cyzicus 9a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.0","10.25","https://numismatics.org/collectionimages/19001949/1919/1919.88.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.88.3.rev.width175.jpg","2024-05-15T12:17:08Z"
"http://numismatics.org/collection/0000.999.3665","Bronze AE1 of Diocletian, Cyzicus, 294–295. 0000.999.3665","0000.999.3665","http://numismatics.org/ocre/id/ric.6.cyz.9a","294","296","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 9a","","","RIC VI Cyzicus 9a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANT[I]VS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","9.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.3665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3665.rev.width175.jpg","2024-05-15T11:09:53Z"
"http://numismatics.org/collection/1944.100.5696","Bronze AE1 of Diocletian, Cyzicus, 294–295. 1944.100.5696","1944.100.5696","http://numismatics.org/ocre/id/ric.6.cyz.9a","294","296","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 9a","","Cairo","RIC VI Cyzicus 9a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","10.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5696.rev.width175.jpg","2024-05-13T06:04:02Z"
"http://numismatics.org/collection/1944.100.5697","Bronze AE1 of Diocletian, Cyzicus, 294–295. 1944.100.5697","1944.100.5697","http://numismatics.org/ocre/id/ric.6.cyz.9a","294","296","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 9a","","Cairo","RIC VI Cyzicus 9a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","28.5","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.5697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5697.rev.width175.jpg","2024-05-13T06:04:10Z"
"http://numismatics.org/collection/1944.100.5698","Bronze AE1 of Diocletian, Cyzicus, 294–295. 1944.100.5698","1944.100.5698","http://numismatics.org/ocre/id/ric.6.cyz.9a","294","296","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 9a","","Cairo","RIC VI Cyzicus 9a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","12.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.5698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5698.rev.width175.jpg","2024-05-13T06:04:19Z"
"http://numismatics.org/collection/1944.100.5699","Bronze AE1 of Diocletian, Cyzicus, 294–295. 1944.100.5699","1944.100.5699","http://numismatics.org/ocre/id/ric.6.cyz.9a","294","296","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 9a","","Cairo","RIC VI Cyzicus 9a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","26.5","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.5699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5699.rev.width175.jpg","2024-05-13T06:04:27Z"
