"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53643","Silver 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 0000.999.53643","0000.999.53643","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","cf SNGANS.8.93","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Horse standing r., all within incuse square","","","1","20.8","9.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.53643.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53643.rev.width175.jpg","2022-08-30T02:46:53Z"
"http://numismatics.org/collection/1941.131.973","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1941.131.973","1941.131.973","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","","9.97","","","2022-08-31T02:13:21Z"
"http://numismatics.org/collection/1944.100.12162","Bronze Unit of Amyntas II of Macedon, Macedonia, 392 BC - 390 BC. 1944.100.12162","1944.100.12162","","-392","-390","Amyntas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","","","","","","","","Young male head r.","[Α]ΜΥΝ[ΤΑ]","Helmet r.","","","4","13.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.12162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12162.rev.width175.jpg","2022-08-31T02:43:49Z"
"http://numismatics.org/collection/1944.100.12165","Silver 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12165","1944.100.12165","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS 89","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Horse standing r., all within incuse square","","","2","21.0","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.12165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12165.rev.width175.jpg","2022-08-31T02:43:50Z"
"http://numismatics.org/collection/1944.100.12166","Silver 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12166","1944.100.12166","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS 90","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Horse standing r., all within incuse square","","","12","20.3","9.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.12166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12166.rev.width175.jpg","2022-08-31T02:43:50Z"
"http://numismatics.org/collection/1944.100.12167","Bronze 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12167","1944.100.12167","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 93","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Horse standing r., all within incuse square","","","2","21.0","9.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.12167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12167.rev.width175.jpg","2022-08-31T02:43:50Z"
"http://numismatics.org/collection/1944.100.12168","Silver 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12168","1944.100.12168","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS 99","","","","","","","Mounted horseman r., holding javelin in raised r. hand","ΑΜΥΝΤΑ","Lion standing l., holding in his jaws a broken javelin","","","11","21.5","9.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.12168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12168.rev.width175.jpg","2022-08-31T02:43:51Z"
"http://numismatics.org/collection/1944.100.12169","Silver 2 obol (diobol) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12169","1944.100.12169","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 obol (diobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS 94","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle standing l. head reverted; all within incuse square","","","12","12.3","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12169.rev.width175.jpg","2022-08-31T02:43:51Z"
"http://numismatics.org/collection/1944.100.12170","Silver Obol of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12170","1944.100.12170","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle standing l. head reverted; all within incuse square","","","10","10.3","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.12170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12170.rev.width175.jpg","2022-08-31T02:43:52Z"
"http://numismatics.org/collection/1944.100.12171","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12171","1944.100.12171","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 100","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","10","15.3","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.12171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12171.rev.width175.jpg","2022-08-31T02:43:52Z"
