"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/0000.999.56443","Silver 1 gulden, Utrecht, 1794. 0000.999.56443","0000.999.56443","","1794","1794","","","","","","","","1 gulden","Latin American","Coin","","","","","Silver","Utrecht","","","","West Indies","","","","KM 4th ed.Netherlands West Indies.3","","","","","","","","MO : ARG : ORD : FOED : BELG : TRAI./ 1 GL/ W","Crowned arms of Utrecht","HANC TVEMVR HAC NITIMVR/ 1794","Draped woman leaning on pedestal, r.","","","12","31.1","10.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.56443.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56443.rev.width175.jpg","2022-08-30T02:55:24Z"
"http://numismatics.org/collection/1882.9.8","Silver 2 pence of Victoria, 1837-1901, London (England), 1838. 1882.9.8","1882.9.8","","1838","1838","Victoria, 1837-1901","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","2 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore Colonial Coinages General.32","","","","","","","","VICTORIA D:G: BRITANNIAR: REGINA F:D","head l.","2","crowned wreath","","","6","13.0","0.94","https://numismatics.org/collectionimages/00001899/1882/1882.9.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1882/1882.9.8.rev.width175.jpg","2022-08-30T03:43:08Z"
"http://numismatics.org/collection/1886.3.9","Bronze 1 sol of Louis XV, 1715-1774, Paris (France), 1767. 1886.3.9","1886.3.9","","1767","1767","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French","","","1 sol","Latin American","Coin","Roettiers, Joseph","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 700||GadMCF 6||Zay 23","","","","","","","","COLONIES FRANCOISES|L. XV","crossed sceptres","SIT NOMEN DOMINI BENEDICTUM","3 fleur-de-lis in crowned wreath","","","","29.0","11.32","https://numismatics.org/collectionimages/00001899/1886/1886.3.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.9.rev.width175.jpg","2022-08-30T03:43:37Z"
"http://numismatics.org/collection/1889.17.20","Silver 1/8 dollar of George IV, London (England), 1822. 1889.17.20","1889.17.20","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.35","https://numismatics.org/collectionimages/00001899/1889/1889.17.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.17.20.rev.width175.jpg","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1889.3.4","Silver 25 cent of George IV, London (England), 1822. 1889.3.4","1889.3.4","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","25.0","6.72","https://numismatics.org/collectionimages/00001899/1889/1889.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.3.4.rev.width175.jpg","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1889.4.2","Silver 1.5 pence of Victoria, 1837-1901, London (England), 1843. 1889.4.2","1889.4.2","","1843","1843","Victoria, 1837-1901","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 44","","","","","","","","VICTORIA D:G: BRITANNIAR: REGINA F:D:","head l.","1 1/2","crowned wreath","","","6","12.0","0.68","https://numismatics.org/collectionimages/00001899/1889/1889.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.4.2.rev.width175.jpg","2022-08-30T03:44:16Z"
"http://numismatics.org/collection/1908.999.27","Bronze 5 centime of Charles X, Paris (France), 1828. 1908.999.27","1908.999.27","","1828","1828","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 42","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.83","","","2022-08-30T04:08:13Z"
"http://numismatics.org/collection/1918.124.4","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1918.124.4","1918.124.4","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.31","https://numismatics.org/collectionimages/19001949/1918/1918.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.124.4.rev.width175.jpg","2022-08-30T05:41:08Z"
"http://numismatics.org/collection/1918.124.5","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1918.124.5","1918.124.5","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.47","https://numismatics.org/collectionimages/19001949/1918/1918.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.124.5.rev.width175.jpg","2022-08-30T05:41:08Z"
"http://numismatics.org/collection/1917.7.1","Silver 3 gulden, Utrecht, 1794. 1917.7.1","1917.7.1","","1794","1794","","","","","","","","3 gulden","Latin American","Coin","","","","","Silver","Utrecht","","","","West Indies","","","","KM 4th ed.Netherlands West Indies.4","","","","","","","","MO : ARG : ORD : FOED : BELG : TRAI./ 3 GL/ W","Crowned arms of Utrecht","HANC TVEMVR HAC NITIMVR/ 1794","Draped woman leaning on pedestal, r.","","","11","40.0","31.81","https://numismatics.org/collectionimages/19001949/1917/1917.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.7.1.rev.width175.jpg","2022-08-30T05:39:34Z"
