"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29248","Paper 5 shilling of North Carolina, New Bern, 1760. 0000.999.29248","0000.999.29248","","1760","1760","","","","","","5 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-107","United States||North Carolina","","","","","","[5s.] [V S.] | THIS BILL of FIVE SHIL- \ LINGS shall pass current in all \ Payments, as Proclamation Money, within \ the Province of North Carolina, according \ to ACT of ASSE[MBLY passed] the 14th of July, 1760. | (V s.) Death to counterfeit. [(5]s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29248.obv.width175.jpg","","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29249","Paper 20 shilling of North Carolina, New Bern, 1761. 0000.999.29249","0000.999.29249","","1761","1761","","","","","","20 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-124","United States||North Carolina","","","","","","NORTH-CAROLINA. [| XXS. TWENTY SHILLINGS, \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | (XXs.) [x2] | Death to counterfeit [x3] | (1£) [x2] | (20s.) | (1l.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29249.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29249.rev.width175.jpg","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29250","Paper 40 shilling of North Carolina, New Bern, 1768. 0000.999.29250","0000.999.29250","","1768","1768","","","","","","40 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-132","United States||North Carolina","","","","","","NORTH-CAROLINA. | [XL S.] FORTY SHILLINGS. | THE Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, Forty Shillings, \ Proclamation Money; to be paid out of the Pub- \ lic Treasury, on Demand, at any Time after the \ Tenth Day of JUNE, 1772, according to ACT \ of ASSEMBLY, passed December 1768. | (XL S.) [x3] | Death to counterfeit. [x3] | (II l.) [x2] | (40s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29250.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29250.rev.width175.jpg","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29288","Paper 1/2 dollar of North Carolina, New Bern, 1778. 0000.999.29288","0000.999.29288","","1778","1778","","","","","","1/2 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-172","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | HALF A DOLLAR. | No | State of North Carolina | THIS BILL intitles the Bearer to receive Half a \ Spanish milled Dollar, or the Value thereof in \ Gold or Silver, agreeable to an Act of Assembly \ passed at Hillsborough the 8th Day of August 1778. | Death to Counterfeit. | Half a Dollar | Behold! A \ new World.","Decorative borders","HALF A DOLLAR | Printed by JAMES DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29288.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29288.rev.width175.jpg","2022-08-30T01:28:01Z"
"http://numismatics.org/collection/0000.999.29289","Paper 1/2 dollar of North Carolina, New Bern, 1778. 0000.999.29289","0000.999.29289","","1778","1778","","","","","","1/2 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-172","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | HALF A DOLLAR. | No | State of North Carolina | THIS BILL intitles the Bearer to receive Half a \ Spanish milled Dollar, or the Value thereof in \ Gold or Silver, agreeable to an Act of Assembly \ passed at Hillsborough the 8th Day of August 1778. | Death to Counterfeit. | Half a Dollar. | Behold! A \ new World.","Decorative borders","HALF A DOLLAR | Printed by JAMES DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29289.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29289.rev.width175.jpg","2022-08-30T01:28:01Z"
"http://numismatics.org/collection/0000.999.29290","Paper dollar of North Carolina, New Bern, 1778. 0000.999.29290","0000.999.29290","","1778","1778","","","","","","dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-173b","United States||North Carolina","","","","","","DEATH TO COUNTERFEIT. | ONE DOLLAR. | No | STATE of NORTH-CAROLINA. | THIS Bill intitles the Bearer to receive One \ DOLLAR, or the Value thereof, in Gold \ or Silver, agreeable to an Act of Assembly \ Passed at HILLSBOROUGH the 8th Day of \ AUGUST, 1778. | NORTH CAROLINA CURRENCY. | One Dollar. | Virtuous Councils \ the Cement of States.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29290.obv.width175.jpg","","2022-08-30T01:28:01Z"
"http://numismatics.org/collection/0000.999.29291","Paper dollar of North Carolina, New Bern, 1778. 0000.999.29291","0000.999.29291","","1778","1778","","","","","","dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-173a","United States||North Carolina","","","","","","North Carolina Currency | ONE DOLLAR. | No | State of North Carolina. | THIS BILL intitles the Bearer to receive One \ Spanish milled Dollar, or the Value thereof \ in gold or Silver, agreeable to an Act of As- \ sembly passed at Hillsborough the Eighth Day of \ August, 1778. | One Dollar. | Death to Counterfeit | Liberty and Peace, \ the Reward of \ virtuous Resistance","Decorative borders","One DOLLAR. | Printed by James Davis, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29291.obv.width175.jpg","","2022-08-30T01:28:01Z"
"http://numismatics.org/collection/0000.999.29292","Paper dollar of North Carolina, New Bern, 1778. 0000.999.29292","0000.999.29292","","1778","1778","","","","","","dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-173a","United States||North Carolina","","","","","","North Carolina Currency | ONE DOLLAR. | No | State of North Carolina. | THIS BILL intitles the Bearer to receive One \ Spanish milled Dollar, or the Value thereof \ in gold or Silver, agreeable to an Act of As- \ sembly passed at Hillsborough the Eighth Day of \ August, 1778. | One Dollar. | Death to Counterfeit | Liberty and Peace, \ the Reward of \ virtuous Resistance","Decorative borders","One DOLLAR. | Printed by James Davis, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29292.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29292.rev.width175.jpg","2022-08-30T01:28:01Z"
"http://numismatics.org/collection/0000.999.29293","Paper 2 dollar of North Carolina, New Bern, 1778. 0000.999.29293","0000.999.29293","","1778","1778","","","","","","2 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-174","United States||North Carolina","","","","","","DEATH TO COUNTERFEIT. | TWO DOLLARS. | No | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive Two \ DOLLARS, or the Value thereof, in Gold \ or Silver, agreeable to an Act of Assembly \ Passed at HILLSBOROUGH the 8th Day of \ AUGUST, 1778. | NORTH CAROLINA CURRENCY. | Two Dollars | Virtuous Councils \ the Cement of States.","Decorative borders","Two Dollars. | Printed by James Davis, 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29293.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29293.rev.width175.jpg","2022-08-30T01:28:01Z"
"http://numismatics.org/collection/0000.999.29294","Paper 5 dollar of North Carolina, New Bern, 1778. 0000.999.29294","0000.999.29294","","1778","1778","","","","","","5 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-176d","United States||North Carolina","","","","","","DEATH TO COUNTERFEIT. | FIVE DOLLARS. | No | STATE of NORTH CAROLINA. | THIS BILL intitles the Bearer, to receive \ FIVE Spanish milled DOLLARS, or \ the Value thereof in Gold or Silver, \ agreeable to an Act of Assembly passed \ at Hillsborough the 8th Day of August, 1778. | NORTH CAROLINA CURRENCY. | FIVE DOLLARS. | THE RISING \ STATES.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29294.obv.width175.jpg","","2022-08-30T01:28:02Z"
