"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.251","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1949.163.251","1949.163.251","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:32:30Z"
"http://numismatics.org/collection/1951.108.5","Silver 1/2 Dirham of Salah al-Din, Hamah, [58]3 H. 1951.108.5","1951.108.5","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","","","1.462","https://numismatics.org/collectionimages/19501999/1951/1951.108.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.108.5.rev.width175.jpg","2024-02-28T12:06:12Z"
"http://numismatics.org/collection/1951.108.6","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1951.108.6","1951.108.6","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","","","641","","","1.436","","","2024-02-28T01:16:00Z"
"http://numismatics.org/collection/1951.108.7","[BLANK]","1951.108.7","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.152","","","2024-02-27T01:04:08Z"
"http://numismatics.org/collection/1942.23.1152","Silver 1/2 Dirham of Crusader, `Akka, 1251–1251. 1942.23.1152","1942.23.1152","","1251","1251","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","`Akka","","","","","","","BY.44a||Sch. 5, 30","","","","","","","","","","","","","","","","1.457","https://numismatics.org/collectionimages/19001949/1942/1942.23.1152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1152.rev.width175.jpg","2024-02-28T10:45:15Z"
"http://numismatics.org/collection/1940.125.326","Silver 1/2 Dirham of `Abd al-`Aziz, Paris, 1319 H. 1940.125.326","1940.125.326","","1901","1902","`Abd al-`Aziz||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1319","","","","","","2024-02-27T12:08:47Z"
"http://numismatics.org/collection/1922.211.255","Silver 1/2 Dirham of al-`Adil, al-Qahira, xxx H. 1922.211.255","1922.211.255","","1200","1218","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","1.432","","","2024-02-27T08:07:13Z"
"http://numismatics.org/collection/1928.59.56","Silver 1/2 Dirham of al-Hasan I b. Muhammad, Paris, 1309 H. 1928.59.56","1928.59.56","","1891","1892","al-Hasan I b. Muhammad||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-27T03:26:06Z"
"http://numismatics.org/collection/1936.105.93","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1936.105.93","1936.105.93","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.105.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.93.rev.width175.jpg","2024-02-27T09:37:40Z"
"http://numismatics.org/collection/1936.105.94","Silver 1/2 Dirham of Mas`ud II, Ma`din Lu'lu'a, 697 H. 1936.105.94","1936.105.94","","1297","1298","Masud II||Seljuqs of Rum","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1234A","","","","","","","","","","","","","697","","21.0","1.305","https://numismatics.org/collectionimages/19001949/1936/1936.105.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.94.rev.width175.jpg","2024-02-27T09:26:50Z"
"http://numismatics.org/collection/1936.105.96","Silver 1/2 Dirham of Kaykhusraw II, Uncertain, xxx H. 1936.105.96","1936.105.96","","1237","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.1217","","","","","","","","","","","","","","","","","","","2024-02-27T10:46:13Z"
"http://numismatics.org/collection/1937.1.5","Silver 1/2 Dirham of Salah al-Din, Halab, 580 H. 1937.1.5","1937.1.5","","1184","1185","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","580","","14.5","1.477","https://numismatics.org/collectionimages/19001949/1937/1937.1.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.5.rev.width175.jpg","2024-02-27T09:27:38Z"
"http://numismatics.org/collection/1932.50.49","Silver 1/2 Dirham of `Ali b. Sa`d, Gharnata, nd H. 1932.50.49","1932.50.49","","1464","1485","`Ali b. Sa`d||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Album.413/A||Vives.2186","","","","","","","","","","","","","","","","","","","2024-02-26T03:52:26Z"
"http://numismatics.org/collection/1934.999.446","Silver 1/2 Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1934.999.446","1934.999.446","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1832","","","","","","","","","","","","","","","","1.37","","","2024-02-26T12:14:35Z"
"http://numismatics.org/collection/1935.54.57","Silver 1/2 Dirham of Anonymous, Gharnata, nd H. 1935.54.57","1935.54.57","","1230","1492","Anonymous||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Vives.2191","","","","","","","","","","","","","","","","","","","2024-02-28T03:40:29Z"
"http://numismatics.org/collection/1956.163.116","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1956.163.116","1956.163.116","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:47:23Z"
"http://numismatics.org/collection/1956.163.117","Silver 1/2 Dirham of al-Kamil, Uncertain, 633 H. 1956.163.117","1956.163.117","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","633","","","1.423","https://numismatics.org/collectionimages/19501999/1956/1956.163.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.117.rev.width175.jpg","2024-02-28T05:53:19Z"
"http://numismatics.org/collection/1956.163.274","Silver 1/2 Dirham of al-Hasan I b. Muhammad, Paris, 1299 H. 1956.163.274","1956.163.274","","1881","1882","al-Hasan I b. Muhammad||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1299","","","","","","2024-02-26T11:46:15Z"
"http://numismatics.org/collection/1976.112.2","Silver 1/2 Dirham of Salah al-Din, Dimashq, 571-75 H. 1976.112.2","1976.112.2","","1176","1180","Saladin||al-Mustadi||Ayyubids","","","Ayyubids||Ayyubids of Egypt","","","","1/2 Dirham","Islamic","Coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-11T02:48:15Z"
