"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.68153","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68153","1944.100.68153","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","27.0","10.67","","","2022-08-31T08:50:10Z"
"http://numismatics.org/collection/1944.100.68157","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68157","1944.100.68157","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","2","28.0","10.64","","","2022-08-31T08:50:10Z"
"http://numismatics.org/collection/1944.100.68159","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68159","1944.100.68159","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","12","27.0","11.63","","","2022-08-31T08:50:11Z"
"http://numismatics.org/collection/1944.100.68160","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68160","1944.100.68160","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","5","26.0","8.23","","","2022-08-31T08:50:11Z"
"http://numismatics.org/collection/1944.100.68166","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68166","1944.100.68166","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","28.0","14.29","","","2022-08-31T08:50:12Z"
"http://numismatics.org/collection/1944.100.68167","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1944.100.68167","1944.100.68167","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","3","28.0","16.85","","","2022-08-31T08:50:12Z"
"http://numismatics.org/collection/1953.171.1585","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1953.171.1585","1953.171.1585","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","7","28.0","8.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1585.rev.width175.jpg","2022-09-01T05:40:30Z"
"http://numismatics.org/collection/1969.222.1458","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 1969.222.1458","1969.222.1458","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","7","28.0","12.8","","","2022-09-02T12:53:01Z"
"http://numismatics.org/collection/2016.35.507","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.507","2016.35.507","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","6","30.0","11.64","","","2022-09-21T03:19:52Z"
"http://numismatics.org/collection/2016.35.508","Bronze As of Augustus, Celsa, 5 BC - 2 BC. 2016.35.508","2016.35.508","","-5","-2","Augustus","","Augustus||CN.DOMITI||C.POMPEIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Celsa","","","","Spain","","","","Heiss 20||RPC 278","","","","","","IMP CAESAR DIVI F AVGVSTVS COS XII","Head laur. r.","CN DOMITI C POMPEIO II VIR C V I CEL","Bull r.","","","2","28.5","8.63","","","2022-09-21T03:19:52Z"
