"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.101","Silver Coin, Uncertain value, 47 BC - 46 BC 1896.7.101","1896.7.101","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.101.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.101.rev.width175.jpg","2022-08-30T03:49:55Z"
"http://numismatics.org/collection/1896.7.102","Silver Coin, Uncertain value, 47 BC - 46 BC 1896.7.102","1896.7.102","http://numismatics.org/crro/id/rrc-462.1a","-47","-46","","","RRC 462/1a","","Roma||Victory","Denarius","Roman","","","Cato the Younger","","Struck","Silver","Uncertain value","Coin","","","","","RRC 462/1a||S 1053","Africa","","","","","Roman Republic","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","10","","3.62","https://numismatics.org/collectionimages/00001899/1896/1896.7.102.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.102.rev.width175.jpg","2022-08-30T03:49:55Z"
"http://numismatics.org/collection/0000.999.75853","Paper 5 cents of Maryland State Colonization Society, Liberia, 1837. 0000.999.75853","0000.999.75853","","1837","1837","","","","","","5 cents","Modern","","","Maryland State Colonization Society","","","Paper","","Paper Money","","","","","Pick not","Africa","","","","","","MARYLAND STATE COLONIZATION SOCIETY./ Baltimore, -- Novem. 1837./ This note will be -- received for/ FIVE CENTS at the Government Store, in Harper,/ Maryland in Liberia, Africa, in payment for goods.","Bouquet of reed(?) or sugar cane(?)","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75853.obv.width175.jpg","","2022-08-30T03:10:42Z"
"http://numismatics.org/collection/1908.89.16","Silver Coin, Uncertain value, 47 BC - 46 BC 1908.89.16","1908.89.16","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","RRC 459/1","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 459/1||S 1046","Africa","","","","","Roman Republic","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1908/1908.89.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.16.rev.width175.jpg","2022-08-30T04:06:27Z"
"http://numismatics.org/collection/0000.999.56274","Shell Exchange valuable, Africa. 0000.999.56274","0000.999.56274","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Africa","","","","","","","19 cowry shells with a gold ring on top, white but slightly green/ yellow","","","","","","","","","","2022-08-30T02:54:39Z"
"http://numismatics.org/collection/0000.999.56277","Shell Exchange valuable, Africa. 0000.999.56277","0000.999.56277","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Africa","","","","","","","","","","","","","","","","","2022-08-30T02:54:40Z"
"http://numismatics.org/collection/0000.999.56278","Shell Exchange valuable, Africa. 0000.999.56278","0000.999.56278","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Africa","","","","","","","","","","","","","","","","","2022-08-30T02:54:40Z"
"http://numismatics.org/collection/0000.999.56280","Shell Exchange valuable, Africa. 0000.999.56280","0000.999.56280","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","","Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56280.obv.width175.jpg","","2022-08-30T02:54:41Z"
"http://numismatics.org/collection/0000.999.56282","Ivory Exchange valuable, Africa. 0000.999.56282","0000.999.56282","","","","","","","","","","Modern","","","","","","Ivory","","Exchange valuable","","","","","","Africa","","","","","","","","","","","","","","","","","2022-08-30T02:54:41Z"
"http://numismatics.org/collection/0000.999.56285","Copper alloy Exchange valuable, Africa. 0000.999.56285","0000.999.56285","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","Africa","","","","","","","","","","","","","","83.23","","","2022-08-30T02:54:42Z"
"http://numismatics.org/collection/1923.150.9","Silver Coin, Uncertain value, 47 BC - 46 BC 1923.150.9","1923.150.9","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1923/1923.150.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.9.rev.width175.jpg","2022-08-30T06:22:32Z"
"http://numismatics.org/collection/1937.158.263","Silver Coin, Uncertain value, 47 BC - 46 BC. 1937.158.263","1937.158.263","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.263.rev.width175.jpg","2022-08-30T08:12:32Z"
"http://numismatics.org/collection/1937.158.264","Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.264","1937.158.264","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","RRC 459/1","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 459/1||S 1046","Africa","","","","","","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","10","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.264.rev.width175.jpg","2022-08-30T08:12:33Z"
"http://numismatics.org/collection/1937.158.265","Silver Coin, Uncertain value, 47 BC - 46 BC. 1937.158.265","1937.158.265","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","RRC 459/1","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 459/1||S 1046","Africa","","","","","","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","10","","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.265.rev.width175.jpg","2022-08-30T08:12:33Z"
"http://numismatics.org/collection/1937.158.266","Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.266","1937.158.266","http://numismatics.org/crro/id/rrc-460.4","-47","-46","","","RRC 460/4","","Genius||Victory","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 460/4||S 1050","Africa","","","","","","G·T· A Q·METEL·PIVS SCIPIO·IMP","Lion-headed Genius terrae Africae (head surmounted by disk), holding ankh in right hand. Border of dots.","P·CRASSVS·IVN LEG·PRO·PR","Victory standing left, holding caduceus in right hand and patera in left hand. Border of dots.","","","1","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.266.rev.width175.jpg","2022-08-30T08:12:33Z"
"http://numismatics.org/collection/1937.158.267","Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.267","1937.158.267","http://numismatics.org/crro/id/rrc-461.1","-47","-46","","","RRC 461/1","","Hercules","Denarius","Roman","","","Eppius||Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 461/1||S 1051","Africa","","","","","","Q·METELL SCIPIO·IMP","Head of Africa, right, laureate and wearing elephant's skin; on right, corn-ear; below, plough. Border of dots.","EPPIVS LEG·F·C","Hercules standing facing, with right hand on hip and resting left arm on club draped with lion's skin (club rests on rock). Border of dots.","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.267.rev.width175.jpg","2022-08-30T08:12:34Z"
"http://numismatics.org/collection/1937.158.268","Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.268","1937.158.268","http://numismatics.org/crro/id/rrc-462.1a","-47","-46","","","RRC 462/1a","","Roma||Victory","Denarius","Roman","","","Cato the Younger","","Struck","Silver","Uncertain value","Coin","","","","","RRC 462/1a||S 1053","Africa","","","","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","11","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.268.rev.width175.jpg","2022-08-30T08:12:34Z"
"http://numismatics.org/collection/1938.123.12","Silver Coin, Uncertain value, 47 BC - 46 BC 1938.123.12","1938.123.12","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","12","17.5","2.73","","","2022-08-31T01:22:11Z"
"http://numismatics.org/collection/1941.131.302","Silver Coin, Uncertain value, 47 BC - 46 BC 1941.131.302","1941.131.302","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.302.rev.width175.jpg","2022-08-31T02:08:31Z"
"http://numismatics.org/collection/1941.131.303","Silver Coin, Uncertain value, 47 BC - 46 BC 1941.131.303","1941.131.303","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","RRC 459/1","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 459/1||S 1046","Africa","","","","","Roman Republic","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","1","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.303.rev.width175.jpg","2022-08-31T02:08:31Z"
"http://numismatics.org/collection/1941.131.304","Silver Coin, Uncertain value, 47 BC - 46 BC 1941.131.304","1941.131.304","http://numismatics.org/crro/id/rrc-461.1","-47","-46","","","RRC 461/1","","Hercules","Denarius","Roman","","","Eppius||Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 461/1||S 1051","Africa","","","","","Roman Republic","Q·METELL SCIPIO·IMP","Head of Africa, right, laureate and wearing elephant's skin; on right, corn-ear; below, plough. Border of dots.","EPPIVS LEG·F·C","Hercules standing facing, with right hand on hip and resting left arm on club draped with lion's skin (club rests on rock). Border of dots.","","","9","","3.89","https://numismatics.org/collectionimages/19001949/1941/1941.131.304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.304.rev.width175.jpg","2022-08-31T02:08:32Z"
"http://numismatics.org/collection/1944.100.81019","Bronze Coin of Augustus, Carthage, 44 BC - AD 14. 1944.100.81019","1944.100.81019","","-44","14","","Augustus","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","RPC 745","Africa","","","","","","","Augustus hd r.","","legend","","","5","26.0","6.92","","","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.81020","Bronze Coin of Augustus, Carthage, 44 BC - AD 14. 1944.100.81020","1944.100.81020","","-44","14","","Augustus","","","Tiber","","Greek","","","","","","Bronze","Carthage","Coin","","","","","RPC 747","Africa","","","","","","","Tiberius hd. r.","","legend","","","11","26.0","7.22","","","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.79357","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.79357","1944.100.79357","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","3","18.5","3.29","","","2022-09-01T01:57:42Z"
"http://numismatics.org/collection/1944.100.79599","Bronze Coin of Augustus, Sabratha, 17 BC - AD 14. 1944.100.79599","1944.100.79599","","-17","14","","Augustus","","","Serapis","","Greek","","","","","Struck","Bronze","Sabratha","Coin","","","","","RPC 814","Africa","","","","","","SBRT'N","Head of Sarapis","CAESAR","head of Augustus r.","","","7","25.0","8.73","","","2022-09-01T01:58:51Z"
"http://numismatics.org/collection/1944.100.79601","Bronze Coin of Augustus, Sabratha, 17 BC - AD 14. 1944.100.79601","1944.100.79601","","-17","14","","Augustus","","","","","Greek","","","","","Struck","Bronze","Sabratha","Coin","","","","","RPC 813","Africa","","","","","","","Head of Melkart r.","CAESAR","head of Augustus r.","","","3","30.0","16.37","","","2022-09-01T01:58:53Z"
"http://numismatics.org/collection/1944.100.79602","Bronze Coin of Augustus, Sabratha, 17 BC - AD 14. 1944.100.79602","1944.100.79602","","-17","14","","Augustus","","","Serapis","","Greek","","","","","Struck","Bronze","Sabratha","Coin","","","","","RPC 815","Africa","","","","","","","Head of Sarapis r.","CAESAR","head of Augustus r.","","","9","24.0","7.11","","","2022-09-01T01:58:53Z"
"http://numismatics.org/collection/1944.100.79605","Bronze Coin of Augustus, Achulla, 7 BC - 6 BC. 1944.100.79605","1944.100.79605","","-7","-6","","Augustus","","","","","Greek","","","","","","Bronze","Achulla","Coin","","","","","RPC 799","Africa","","","","","","","head of Augustus r.","","head of Caesar l.","","","5","40.0","31.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.79605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79605.rev.width175.jpg","2022-09-01T01:58:54Z"
"http://numismatics.org/collection/1944.100.79606","Bronze Coin of F.A.Procos, Hadrumetum, 6 BC - 5 BC. 1944.100.79606","1944.100.79606","","-6","-5","","F.A.Procos","","","","","Greek","","","","","","Bronze","Hadrumetum","Coin","","","","Augustus","RPC 781","Africa","","","","","","","head r.","","elephant trampling snake l.","","","1","24.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.79606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79606.rev.width175.jpg","2022-09-01T01:58:54Z"
"http://numismatics.org/collection/1944.100.79607","Bronze Coin of Augustus, Hadrumetum, 12 BC - 8 BC. 1944.100.79607","1944.100.79607","","-12","-8","","Augustus","","","Neptune||Astarte","","Greek","","","","","","Bronze","Hadrumetum","Coin","","","","","RPC 773","Africa","","","","","","","head of Neptune r.","","head of Astarte l.","","","4","25.0","9.38","","","2022-09-01T01:58:54Z"
"http://numismatics.org/collection/1956.163.1775","Copper alloy Exchange valuable, Africa. 1956.163.1775","1956.163.1775","","","","","","","","","","Modern","","","","","","Copper alloy","","Exchange valuable","","","","","","Africa","","","","","","","","","","","","","","119.86","","","2022-09-01T06:50:26Z"
