"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78383","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1944.100.78383","1944.100.78383","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","R","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","4","30.0","18.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.78383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78383.rev.width175.jpg","2022-09-01T01:50:31Z"
"http://numismatics.org/collection/1944.100.78385","Bronze Leaded bronze of Octavian, Lugdunum, 32 BC. 1944.100.78385","1944.100.78385","","-32","-32","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","","RPC 514","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Laureate head of Caesar l. and bare head of Octavian r.","[COPIA]","Prow r. with dolphin; above, meta","","","12","27.5","18.18","","","2022-09-01T01:50:31Z"
"http://numismatics.org/collection/1953.171.1787","Bronze Leaded bronze of Octavian, Lugdunum, 32 BC. 1953.171.1787","1953.171.1787","","-32","-32","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","","RPC 514","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Laureate head of Caesar l. and bare head of Octavian r.","[COPIA]","Prow r. with dolphin; above, meta","","","12","32.0","28.23","https://numismatics.org/collectionimages/19501999/1953/1953.171.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1787.rev.width175.jpg","2022-09-01T05:41:27Z"
"http://numismatics.org/collection/1953.171.1788","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1953.171.1788","1953.171.1788","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","Coin","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow r. with superstructure and mast","","","3","31.0","15.59","","","2022-09-01T05:41:27Z"
"http://numismatics.org/collection/1953.171.1789","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1953.171.1789","1953.171.1789","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","R","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","3","28.5","16.63","https://numismatics.org/collectionimages/19501999/1953/1953.171.1789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1789.rev.width175.jpg","2022-09-01T05:41:27Z"
"http://numismatics.org/collection/1953.171.1790","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1953.171.1790","1953.171.1790","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","R","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","9","30.0","18.23","https://numismatics.org/collectionimages/19501999/1953/1953.171.1790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1790.rev.width175.jpg","2022-09-01T05:41:28Z"
"http://numismatics.org/collection/1953.171.1791","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1953.171.1791","1953.171.1791","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","R","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","11","29.0","15.76","","","2022-09-01T05:41:28Z"
"http://numismatics.org/collection/1953.171.1792","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1953.171.1792","1953.171.1792","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","R","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","3","29.0","16.03","","","2022-09-01T05:41:28Z"
"http://numismatics.org/collection/1953.171.1793","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1953.171.1793","1953.171.1793","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","R","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","2","29.5","19.71","","","2022-09-01T05:41:28Z"
"http://numismatics.org/collection/1953.171.1794","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1953.171.1794","1953.171.1794","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","R","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","4","29.0","16.92","","","2022-09-01T05:41:29Z"
"http://numismatics.org/collection/1995.11.1778","Bronze Leaded bronze of Octavian, Narbo, 40 BC. 1995.11.1778","1995.11.1778","","-40","-40","","Octavian","","","","Leaded bronze","Roman","","","","","Struck","Bronze","Narbo","R","","","","","RPC 518","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","3","29.0","19.36","","","2022-09-20T08:26:12Z"
