"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.84621","Silver Coin, Abydus, 301 BCE - 297 BCE 1944.100.84621","1944.100.84621","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 358","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.84621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84621.rev.width175.jpg","2022-09-01T02:15:54Z"
"http://numismatics.org/collection/1944.100.84622","Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84622","1944.100.84622","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 359a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.84622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84622.rev.width175.jpg","2022-09-01T02:15:54Z"
"http://numismatics.org/collection/1944.100.84623","Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84623","1944.100.84623","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 359c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84623.rev.width175.jpg","2022-09-01T02:15:54Z"
"http://numismatics.org/collection/1944.100.84639","Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84639","1944.100.84639","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 356b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.84639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84639.rev.width175.jpg","2022-09-01T02:15:58Z"
"http://numismatics.org/collection/1944.100.84640","Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84640","1944.100.84640","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 356b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.84640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84640.rev.width175.jpg","2022-09-01T02:15:59Z"
"http://numismatics.org/collection/1944.100.84641","Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84641","1944.100.84641","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 356c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.84641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84641.rev.width175.jpg","2022-09-01T02:15:59Z"
"http://numismatics.org/collection/1944.100.84642","Silver Coin, Abydus, 301 BCE - 297 BCE. 1944.100.84642","1944.100.84642","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 356c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.84642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84642.rev.width175.jpg","2022-09-01T02:15:59Z"
"http://numismatics.org/collection/1952.123.233","Silver Coin, Abydus, 301 BCE - 297 BCE 1952.123.233","1952.123.233","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 360","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.233.rev.width175.jpg","2022-09-01T05:24:57Z"
"http://numismatics.org/collection/1952.123.237","Silver Coin, Abydus, 301 BCE - 297 BCE. 1952.123.237","1952.123.237","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 156d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.28","https://numismatics.org/collectionimages/19501999/1952/1952.123.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.237.rev.width175.jpg","2022-09-01T05:24:58Z"
"http://numismatics.org/collection/1952.123.238","Silver Coin, Abydus, 301 BCE - 297 BCE. 1952.123.238","1952.123.238","http://numismatics.org/pella/id/price.1577","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1577","","","Price 1577||T 357a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19501999/1952/1952.123.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.238.rev.width175.jpg","2022-09-01T05:24:58Z"
