"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.23","Silver Coin, Rome, 46 BC 1893.5.23","1893.5.23","http://numismatics.org/crro/id/rrc-465.1b","-46","-46","","","C. Considius Paetus","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/1b","","","RRC 465/1b||S 990a","","","","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","12","20.0","4.1","https://numismatics.org/collectionimages/00001899/1893/1893.5.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.23.rev.width175.jpg","2022-08-30T03:48:54Z"
"http://numismatics.org/collection/1896.7.133","Silver Coin, Rome, 46 BC. 1896.7.133","1896.7.133","http://numismatics.org/crro/id/rrc-465.1b","-46","-46","","","C. Considius Paetus","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/1b","","","RRC 465/1b||S 990a","","","","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","8","","3.68","https://numismatics.org/collectionimages/00001899/1896/1896.7.133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.133.rev.width175.jpg","2022-08-30T03:50:09Z"
"http://numismatics.org/collection/1906.236.681","Silver Coin, Rome, 46 BC 1906.236.681","1906.236.681","http://numismatics.org/crro/id/rrc-465.5","-46","-46","","","C. Considius Paetus","Roman Republic","","Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/5","","","RRC 465/5||S 994","","","","","","","Helmeted bust of Minerva, right, wearing aegis. Border of dots.","C·CONSIDI","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","4","","3.84","https://numismatics.org/collectionimages/19001949/1906/1906.236.681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.681.rev.width175.jpg","2022-08-30T04:03:37Z"
"http://numismatics.org/collection/1941.15.11","Silver Coin, Rome, 46 BC 1941.15.11","1941.15.11","http://numismatics.org/crro/id/rrc-465.2a","-46","-46","","","C. Considius Paetus","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/2a","","","RRC 465/2a||S 991","","","","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1941/1941.15.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.11.rev.width175.jpg","2022-08-31T02:13:43Z"
"http://numismatics.org/collection/1947.2.213","Silver Coin, Rome, 46 BC 1947.2.213","1947.2.213","http://numismatics.org/crro/id/rrc-465.2a","-46","-46","","","C. Considius Paetus","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/2a","","","RRC 465/2a||S 991","","","","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","2","","3.85","https://numismatics.org/collectionimages/19001949/1947/1947.2.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.213.rev.width175.jpg","2022-09-01T03:07:40Z"
"http://numismatics.org/collection/1944.100.3328","Silver Coin, Rome, 46 BC 1944.100.3328","1944.100.3328","http://numismatics.org/crro/id/rrc-465.1a","-46","-46","","","C. Considius Paetus","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/1a","","","RRC 465/1a||S 990","","","","","","","Laureate head of Apollo, right. Laurel-wreath as border.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","7","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.rev.width175.jpg","2022-08-31T05:02:07Z"
"http://numismatics.org/collection/1944.100.3329","Silver Coin, Rome, 46 BC 1944.100.3329","1944.100.3329","http://numismatics.org/crro/id/rrc-465.2a","-46","-46","","","C. Considius Paetus","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/2a","","","RRC 465/2a||S 991","","","","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","2","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.3329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3329.rev.width175.jpg","2022-08-31T05:02:09Z"
"http://numismatics.org/collection/1944.100.3330","Silver Coin, Rome, 46 BC. 1944.100.3330","1944.100.3330","http://numismatics.org/crro/id/rrc-465.2a","-46","-46","","","C. Considius Paetus","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/2a","","","RRC 465/2a||S 991","","","","","","","Laureate head of Apollo, right. Border of dots.","C·CONSIDI PAETI","Curule chair, garlanded, on which lies wreath. Border of dots.","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3330.rev.width175.jpg","2022-08-31T05:02:12Z"
"http://numismatics.org/collection/1944.100.3331","Silver Coin, Rome, 46 BC 1944.100.3331","1944.100.3331","http://numismatics.org/crro/id/rrc-465.3","-46","-46","","","C. Considius Paetus","Roman Republic","","Venus||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/3","","","RRC 465/3||S 992","","","","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory in quadriga, left, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","7","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3331.rev.width175.jpg","2022-08-31T05:02:15Z"
"http://numismatics.org/collection/1944.100.3332","Silver Coin, Rome, 46 BC. 1944.100.3332","1944.100.3332","http://numismatics.org/crro/id/rrc-465.3","-46","-46","","","C. Considius Paetus","Roman Republic","","Venus||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 465/3","","","RRC 465/3||S 992","","","","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory in quadriga, left, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3332.rev.width175.jpg","2022-08-31T05:02:18Z"
