"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.1073","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1935.117.1073","1935.117.1073","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.92","","","2024-05-11T11:58:39Z"
"http://numismatics.org/collection/1944.100.53397","Bronze Coin of Claudius, Rome, 41–45. 1944.100.53397","1944.100.53397","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","30.0","13.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.53397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53397.rev.width175.jpg","2024-05-13T05:07:01Z"
"http://numismatics.org/collection/1948.79.12","Silver Denarius of Claudius, Rome, 41–45. 1948.79.12","1948.79.12","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Denarius","Roman","Coin","","","","","Silver","","Rome","","","Latium","","","","BMC.111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","CONSTANTIAE AVGVSTI","Antonia (as Constantia) standing, facing, holding long torch in right hand and cornucopiae in left","","","6","18.5","3.62","https://numismatics.org/collectionimages/19001949/1948/1948.79.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.12.rev.width175.jpg","2024-05-13T05:29:34Z"
"http://numismatics.org/collection/1944.100.39322","Gold Aureus of Claudius, Rome, 41–45. 1944.100.39322","1944.100.39322","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Aureus","Roman","Coin","","","","","Gold","","Rome","","","Latium","","","","BMC.112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","SACERDOS DIVI AVGVSTI","Two long flaming torches linked by ribbon","","","6","18.5","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.rev.width175.jpg","2024-05-13T01:47:14Z"
"http://numismatics.org/collection/1944.100.39323","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39323","1944.100.39323","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","28.5","13.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39323.rev.width175.jpg","2024-05-13T01:47:16Z"
"http://numismatics.org/collection/1944.100.39324","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39324","1944.100.39324","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","7","28.0","13.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.39324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39324.rev.width175.jpg","2024-05-13T01:47:17Z"
"http://numismatics.org/collection/1944.100.39325","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39325","1944.100.39325","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","27.5","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39325.rev.width175.jpg","2024-05-13T01:47:18Z"
"http://numismatics.org/collection/1944.100.39326","Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39326","1944.100.39326","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","27.5","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39326.rev.width175.jpg","2024-05-13T01:47:19Z"
"http://numismatics.org/collection/1956.184.19","Gold Aureus of Claudius, Rome, 41–45. 1956.184.19","1956.184.19","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","CONSTANTIAE AVGVSTI","Antonia (as Constantia) standing, facing, holding long torch in right hand and cornucopiae in left","","","7","17.5","7.77","https://numismatics.org/collectionimages/19501999/1956/1956.184.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.19.rev.width175.jpg","2024-05-16T09:11:33Z"
"http://numismatics.org/collection/1957.172.1525","Bronze Dupondius of Claudius, Rome, 50–54. 1957.172.1525","1957.172.1525","","50","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","31.0","15.76","https://numismatics.org/collectionimages/19501999/1957/1957.172.1525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1525.rev.width175.jpg","2024-05-16T09:29:09Z"
