"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27387","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27387","1944.100.27387","http://numismatics.org/ocre/id/ric.5.gall(2).177.1","260","268","","Gallienus","RIC V Gallienus 177: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 177: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","[DIANA]E CONS AVG","Doe, walking right, looking backward","","","6","20.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.27387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27387.rev.width175.jpg","2023-03-17T06:20:28Z"
"http://numismatics.org/collection/1944.100.30222","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30222","1944.100.30222","http://numismatics.org/ocre/id/ric.5.gall(2).236fB.1","260","268","","Gallienus","RIC V Gallienus 236fB: Subtype 1","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 236fB: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","MARTI P[AC]IFERO","Mars, standing, holding olive branch in right hand and spear and shield in left hand","","","5","22.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.30222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30222.rev.width175.jpg","2023-03-17T06:21:15Z"
"http://numismatics.org/collection/1984.67.3296","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3296","1984.67.3296","http://numismatics.org/ocre/id/ric.5.gall(2).207k.1","260","268","","Gallienus","RIC V Gallienus 207k: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 207k: Subtype 1","Italy","","","","","","GALLIENVS A[VG]","Head, radiate, right","IOVI CO[NS AV]G","Goat, walking right","","","4","20.7","3.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.3296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3296.rev.width175.jpg","2023-03-17T06:22:22Z"
"http://numismatics.org/collection/1984.67.3496","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3496","1984.67.3496","http://numismatics.org/ocre/id/ric.5.gall(2).572kB.1","260","268","","Gallienus","RIC V Gallienus 572kB: Subtype 1","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572kB: Subtype 1","Pannonia","","","","","","GAL[LIENVS AVG]","Head, radiate, right","[FORTVN]A REDVX","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","12","16.5","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.rev.width175.jpg","2023-03-17T06:22:47Z"
"http://numismatics.org/collection/1974.95.262","Silver Antoninianus of Gallienus, Asia, AD 266 - AD 268 1974.95.262","1974.95.262","http://numismatics.org/ocre/id/ric.5.gall(2).613.1","266","268","","Gallienus","RIC V Gallienus 613: Subtype 1","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 613: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","FORTV[NA] RED[VX]","Fortuna, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","22.0","3.51","https://numismatics.org/collectionimages/19501999/1974/1974.95.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.262.rev.width175.jpg","2023-03-17T06:22:56Z"
"http://numismatics.org/collection/1944.100.30302","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30302","1944.100.30302","http://numismatics.org/ocre/id/ric.5.gall(2).297f.1","260","268","","Gallienus","RIC V Gallienus 297f: Subtype 1","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 297f: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","VICTORIA AET","Victory, standing left, holding wreath","","","2","21.75","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.30302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30302.rev.width175.jpg","2023-03-17T06:23:16Z"
"http://numismatics.org/collection/1984.67.3497","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3497","1984.67.3497","http://numismatics.org/ocre/id/ric.5.gall(2).572kB.5","260","268","","Gallienus","RIC V Gallienus 572kB: Subtype 5","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572kB: Subtype 5","Pannonia","","","","","","G[ALLI]ENVS AVG","Head, radiate, right","[FO]RTVNA REDVX","Fortuna, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","6","19.7","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.rev.width175.jpg","2023-03-17T06:23:45Z"
"http://numismatics.org/collection/1974.95.95","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1974.95.95","1974.95.95","http://numismatics.org/ocre/id/ric.5.gall(2).652l.2","260","268","","Gallienus","RIC V Gallienus 652l: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 652l: Subtype 2","Asia","","","","","","GALLIENVS AVG","Head, radiate, left","PAX FVNDATA","Trophy between two captives","","","6","22.5","2.94","https://numismatics.org/collectionimages/19501999/1974/1974.95.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.95.rev.width175.jpg","2023-03-17T06:23:52Z"
"http://numismatics.org/collection/1984.67.3202","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3202","1984.67.3202","http://numismatics.org/ocre/id/ric.5.gall(2).160k.1","260","268","","Gallienus","RIC V Gallienus 160k: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 160k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","AETE[RNI]TAS AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","6","18.5","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.rev.width175.jpg","2023-03-17T06:24:07Z"
"http://numismatics.org/collection/1984.67.3192","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3192","1984.67.3192","http://numismatics.org/ocre/id/ric.5.gall(2).160k.1","260","268","","Gallienus","RIC V Gallienus 160k: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 160k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","AETERNI[TAS A]VG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","12","20.0","1.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.rev.width175.jpg","2023-03-17T06:24:07Z"
