"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15224","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 0000.999.15224","0000.999.15224","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 990","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.29","","","2022-08-29T08:26:46Z"
"http://numismatics.org/collection/1929.103.22","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.22","1929.103.22","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1005","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.44","https://numismatics.org/collectionimages/19001949/1929/1929.103.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.22.rev.width175.jpg","2022-08-30T06:47:32Z"
"http://numismatics.org/collection/1929.103.27","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.27","1929.103.27","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1022","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","","","","https://numismatics.org/collectionimages/19001949/1929/1929.103.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.27.rev.width175.jpg","2022-08-30T06:48:05Z"
"http://numismatics.org/collection/1929.103.31","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.31","1929.103.31","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","4","","2.34","","","2022-08-30T06:48:12Z"
"http://numismatics.org/collection/1929.103.33","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.33","1929.103.33","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1076","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.38","","","2022-08-30T06:48:15Z"
"http://numismatics.org/collection/1917.215.2321","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1917.215.2321","1917.215.2321","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.26","","","2022-08-30T04:45:12Z"
"http://numismatics.org/collection/1948.30.195","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.195","1948.30.195","","1588","1588","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 984","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.16","","","2022-09-01T03:51:30Z"
"http://numismatics.org/collection/1948.30.196","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.196","1948.30.196","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 990","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","","","2.44","","","2022-09-01T03:51:31Z"
"http://numismatics.org/collection/1948.30.203","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.203","1948.30.203","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 996","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","5","","2.33","","","2022-09-01T03:51:32Z"
"http://numismatics.org/collection/1948.30.204","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.204","1948.30.204","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 996","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.3","","","2022-09-01T03:51:32Z"
"http://numismatics.org/collection/1948.30.217","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.217","1948.30.217","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1005","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.33","","","2022-09-01T03:51:34Z"
"http://numismatics.org/collection/1948.30.224","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.224","1948.30.224","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1017","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.41","","","2022-09-01T03:51:36Z"
"http://numismatics.org/collection/1948.30.234","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.234","1948.30.234","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1022","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.34","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.235","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.235","1948.30.235","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1022","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.28","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.236","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.236","1948.30.236","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.15","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.237","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.237","1948.30.237","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","11","","2.26","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.238","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.238","1948.30.238","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.28","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.239","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.239","1948.30.239","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.38","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.247","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.247","1948.30.247","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.4","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.248","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.248","1948.30.248","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","11","","2.32","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.249","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.249","1948.30.249","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","1.83","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.250","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.250","1948.30.250","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.33","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.251","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.251","1948.30.251","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.19","","","2022-09-01T03:51:40Z"
