"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.19","Silver Coin, Rome, 74 BC 1905.57.19","1905.57.19","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","5","","3.77","https://numismatics.org/collectionimages/19001949/1905/1905.57.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.19.rev.width175.jpg","2022-08-30T03:54:24Z"
"http://numismatics.org/collection/1941.131.207","Silver Coin, Rome, 74 BC 1941.131.207","1941.131.207","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1941/1941.131.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.207.rev.width175.jpg","2022-08-31T02:07:52Z"
"http://numismatics.org/collection/1944.100.2043","Silver Coin, Rome, 74 BC 1944.100.2043","1944.100.2043","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2043.rev.width175.jpg","2022-08-31T03:36:25Z"
"http://numismatics.org/collection/1947.2.119","Silver Coin, Rome, 74 BC 1947.2.119","1947.2.119","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","8","","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.119.rev.width175.jpg","2022-09-01T03:06:56Z"
"http://numismatics.org/collection/2002.46.399","Silver Coin, Rome, 74 BC 2002.46.399","2002.46.399","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","19.0","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.399.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.399.rev.width175.jpg","2022-09-21T01:43:28Z"
"http://numismatics.org/collection/2002.46.400","Silver Coin, Rome, 74 BC. 2002.46.400","2002.46.400","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","5","17.0","3.74","https://numismatics.org/collectionimages/20002049/2002/2002.46.400.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.400.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.401","Silver Coin, Rome, 74 BC. 2002.46.401","2002.46.401","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","17.5","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.401.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.401.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.402","Silver Coin, Rome, 74 BC. 2002.46.402","2002.46.402","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","17.5","3.71","https://numismatics.org/collectionimages/20002049/2002/2002.46.402.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.402.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.403","Silver Coin, Rome, 74 BC. 2002.46.403","2002.46.403","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","17.5","3.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.403.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.403.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.404","Silver Coin, Rome, 74 BC. 2002.46.404","2002.46.404","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","18.0","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.46.404.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.404.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/2002.46.405","Silver Coin, Rome, 74 BC. 2002.46.405","2002.46.405","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","18.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.405.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.405.rev.width175.jpg","2022-09-21T01:43:30Z"
"http://numismatics.org/collection/1987.26.93","Silver Coin, Rome, 74 BC 1987.26.93","1987.26.93","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","7","18.5","3.81","https://numismatics.org/collectionimages/19501999/1987/1987.26.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.93.rev.width175.jpg","2022-09-20T03:49:01Z"
"http://numismatics.org/collection/1986.161.78","Silver Coin, Rome, 74 BC 1986.161.78","1986.161.78","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","RRC 395/1","","Medusa","Denarius","Roman","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","","","","","RRC 395/1||S 790","","","","","","Roman Republic","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","","3.54","https://numismatics.org/collectionimages/19501999/1986/1986.161.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.78.rev.width175.jpg","2022-09-20T03:10:25Z"
