"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32547","Aluminum 10 aurar, Iceland republic (Llantrisant), 1971. 0000.999.32547","0000.999.32547","","1971","1971","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Aluminum","Llantrisant","","","","Scandinavia","","","","KM 10a","","","","","","","","","","","","","","","15.0","1.5","","","2022-08-30T01:37:21Z"
"http://numismatics.org/collection/0000.999.32548","Aluminum 10 aurar, Iceland republic (Llantrisant), 1971. 0000.999.32548","0000.999.32548","","1971","1971","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Aluminum","Llantrisant","","","","Scandinavia","","","","KM 10a","","","","","","","","","","","","","","","15.0","1.5","","","2022-08-30T01:37:21Z"
"http://numismatics.org/collection/1924.34.1","Cupronickel 10 aurar of Christian X, Iceland kingdom (Copenhagen), 1922. 1924.34.1","1924.34.1","","1922","1922","Christian X","","","","Iceland--Denmark","","","10 aurar","Modern","Coin","","","","","Cupronickel","Copenhagen","","","","Scandinavia||Denmark","","","","KM 1.1","","","","","","","","","","","","","","","15.0","1.5","","","2022-08-30T06:27:00Z"
"http://numismatics.org/collection/1930.164.6","Cupronickel 10 aurar of Christian X, Iceland kingdom (Copenhagen), 1925. 1930.164.6","1930.164.6","","1925","1925","Christian X","","","","Iceland--Denmark","","","10 aurar","Modern","Coin","","","","","Cupronickel","Copenhagen","","","","Scandinavia||Denmark","","","","KM 1.1","","","","","","","","","","","","","","","15.0","1.5","","","2022-08-30T06:55:34Z"
"http://numismatics.org/collection/1929.109.25","Cupronickel 10 aurar of Christian X, Iceland kingdom (Copenhagen), 1923. 1929.109.25","1929.109.25","","1923","1923","Christian X","","","","Iceland--Denmark","","","10 aurar","Modern","Coin","","","","","Cupronickel","Copenhagen","","","","Scandinavia||Denmark","","","","KM 1.1","","","","","","","","","","","","","","","15.0","1.5","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1943.54.2","Cupronickel 10 aurar of Christian X, Iceland kingdom (Copenhagen), 1936. 1943.54.2","1943.54.2","","1936","1936","Christian X","","","","Iceland--Denmark","","","10 aurar","Modern","Coin","","","","","Cupronickel","Copenhagen","","","","Scandinavia||Denmark","","","","KM 1.1","","","","","","","","","","","","","","","15.0","1.5","","","2022-08-31T02:28:42Z"
"http://numismatics.org/collection/1945.39.6","Zinc 10 aurar of Christian X, Iceland kingdom (London), 1942. 1945.39.6","1945.39.6","","1942","1942","Christian X","","","","Iceland--Denmark","","","10 aurar","Modern","Coin","","","","","Zinc","London","","","","Scandinavia||Denmark","","","","KM 1.2","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-01T02:40:53Z"
"http://numismatics.org/collection/1941.113.5","Cupronickel 10 aurar of Christian X, Iceland kingdom (London), 1940. 1941.113.5","1941.113.5","","1940","1940","Christian X","","","","Iceland--Denmark","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia||Denmark","","","","KM 1.2","","","","","","","","","","","","","","","15.0","1.5","","","2022-08-31T02:06:06Z"
"http://numismatics.org/collection/1950.122.188","Cupronickel 10 aurar, Iceland republic (London), 1946. 1950.122.188","1950.122.188","","1946","1946","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-01T04:09:52Z"
"http://numismatics.org/collection/1966.160.7","Cupronickel 10 aurar, Iceland republic (London), 1965. 1966.160.7","1966.160.7","","1965","1965","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-01T08:36:06Z"
