"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.96","Bronze AE2 of Licinius, Heraclea, 317. 1934.21.96","1934.21.96","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","11","19.0","3.15","https://numismatics.org/collectionimages/19001949/1934/1934.21.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.96.rev.width175.jpg","2024-05-11T11:55:17Z"
"http://numismatics.org/collection/1956.28.14","Bronze AE2 of Licinius, Heraclea, 317. 1956.28.14","1956.28.14","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.28.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.14.rev.width175.jpg","2024-05-16T09:13:32Z"
"http://numismatics.org/collection/1944.100.9718","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9718","1944.100.9718","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","5","19.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.9718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9718.rev.width175.jpg","2024-05-13T04:02:34Z"
"http://numismatics.org/collection/1944.100.9719","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9719","1944.100.9719","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9719.rev.width175.jpg","2024-05-13T04:02:35Z"
"http://numismatics.org/collection/1944.100.9720","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9720","1944.100.9720","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","11","18.5","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.9720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9720.rev.width175.jpg","2024-05-13T04:02:37Z"
"http://numismatics.org/collection/1944.100.9721","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9721","1944.100.9721","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","12","19.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.9721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9721.rev.width175.jpg","2024-05-13T04:02:38Z"
"http://numismatics.org/collection/1944.100.9722","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9722","1944.100.9722","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.9722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9722.rev.width175.jpg","2024-05-13T04:02:39Z"
"http://numismatics.org/collection/1944.100.9723","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9723","1944.100.9723","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","5","19.0","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.9723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9723.rev.width175.jpg","2024-05-13T04:02:40Z"
"http://numismatics.org/collection/1944.100.9724","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9724","1944.100.9724","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.9724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9724.rev.width175.jpg","2024-05-13T04:02:41Z"
"http://numismatics.org/collection/1944.100.9725","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9725","1944.100.9725","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.9725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9725.rev.width175.jpg","2024-05-13T04:02:42Z"
"http://numismatics.org/collection/1944.100.9726","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9726","1944.100.9726","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.9726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9726.rev.width175.jpg","2024-05-13T04:02:43Z"
"http://numismatics.org/collection/1944.100.9727","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9727","1944.100.9727","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9727.rev.width175.jpg","2024-05-13T04:02:44Z"
"http://numismatics.org/collection/1944.100.9728","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9728","1944.100.9728","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","4","19.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9728.rev.width175.jpg","2024-05-13T04:02:45Z"
"http://numismatics.org/collection/1944.100.9729","Bronze AE2 of Licinius, Heraclea, 317. 1944.100.9729","1944.100.9729","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","Roman Empire","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","12","19.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9729.rev.width175.jpg","2024-05-13T04:02:46Z"
