"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.190.45","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1955. 1956.190.45","1956.190.45","","1955","1955","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","","","","","","","","","23.0","5.685","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1966.274.29","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1966. 1966.274.29","1966.274.29","","1966","1966","Elizabeth II","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.611","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.203.19","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1965. 1966.203.19","1966.203.19","","1965","1965","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.655","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1963.265.22","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1963. 1963.265.22","1963.265.22","","1963","1963","Elizabeth II","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.614","","","2022-09-01T08:06:41Z"
"http://numismatics.org/collection/1963.12.13","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1962. 1963.12.13","1963.12.13","","1962","1962","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","","","","","","","","","23.0","5.729","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1965.89.16","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1964. 1965.89.16","1965.89.16","","1964","1964","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.694","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1960.159.16","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1960. 1960.159.16","1960.159.16","","1960","1960","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.632","","","2022-09-01T07:40:00Z"
"http://numismatics.org/collection/1960.41.25","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1959. 1960.41.25","1960.41.25","","1959","1959","Elizabeth II","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.659","","","2022-09-01T07:44:39Z"
"http://numismatics.org/collection/1962.12.15","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1961. 1962.12.15","1962.12.15","","1961","1961","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","","","","","","","","","23.0","5.625","","","2022-09-01T07:54:40Z"
"http://numismatics.org/collection/1958.69.24","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1958. 1958.69.24","1958.69.24","","1958","1958","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.644","","","2022-09-01T07:26:29Z"
"http://numismatics.org/collection/1958.162.18","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1957. 1958.162.18","1958.162.18","","1957","1957","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.675","","","2022-09-01T07:22:41Z"
"http://numismatics.org/collection/1970.230.70","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1954. 1970.230.70","1970.230.70","","1954","1954","Elizabeth II","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.635","","","2022-09-02T01:34:40Z"
"http://numismatics.org/collection/1974.107.16","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1956. 1974.107.16","1974.107.16","","1956","1956","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","","","","","","","","","23.0","5.663","","","2022-09-02T02:26:36Z"
"http://numismatics.org/collection/1973.181.6","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1970. 1973.181.6","1973.181.6","","1970","1970","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","PF","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.571","","","2022-09-02T02:14:30Z"
"http://numismatics.org/collection/1982.46.325","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1970. 1982.46.325","1982.46.325","","1970","1970","Elizabeth II","","","","Windsor","","","shilling","Modern","Coin","","","","PF","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","23.0","5.515","","","2022-09-02T05:36:58Z"
