"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2277","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1851. 0000.999.2277","0000.999.2277","","1851","1851","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1619||Gilbert 1851.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.rev.width175.jpg","2022-08-29T08:50:29Z"
"http://numismatics.org/collection/0000.999.2278","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1854. 0000.999.2278","0000.999.2278","","1854","1854","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1625||Gilbert 1854.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2278.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2278.rev.width175.jpg","2022-08-29T08:50:31Z"
"http://numismatics.org/collection/0000.999.2279","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1855. 0000.999.2279","0000.999.2279","","1855","1855","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1626||Gilbert 1855.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2279.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2279.rev.width175.jpg","2022-08-29T08:50:33Z"
"http://numismatics.org/collection/0000.999.2280","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1857. 0000.999.2280","0000.999.2280","","1857","1857","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1630||Gilbert 1857.1b","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2280.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2280.rev.width175.jpg","2022-08-29T08:50:35Z"
"http://numismatics.org/collection/1883.23.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1850. 1883.23.2","1883.23.2","","1850","1850","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1618||Gilbert 1850.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1883/1883.23.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.2.rev.width175.jpg","2022-08-30T03:43:13Z"
"http://numismatics.org/collection/1883.23.3","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1851. 1883.23.3","1883.23.3","","1851","1851","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1619||Gilbert 1851.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1883/1883.23.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.3.rev.width175.jpg","2022-08-30T03:43:14Z"
"http://numismatics.org/collection/1906.99.32","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1840. 1906.99.32","1906.99.32","","1840","1840","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1579||Gilbert 1840.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.32.rev.width175.jpg","2022-08-30T04:04:33Z"
"http://numismatics.org/collection/1906.99.33","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1841. 1906.99.33","1906.99.33","","1841","1841","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1583||Gilbert 1841.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.33.rev.width175.jpg","2022-08-30T04:04:33Z"
"http://numismatics.org/collection/1906.99.34","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1842. 1906.99.34","1906.99.34","","1842","1842","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1587||Gilbert 1842.o","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.34.rev.width175.jpg","2022-08-30T04:04:33Z"
"http://numismatics.org/collection/1906.99.35","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1842. 1906.99.35","1906.99.35","","1842","1842","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1589||Gilbert 1842.r","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.35.rev.width175.jpg","2022-08-30T04:04:33Z"
"http://numismatics.org/collection/1906.99.36","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1843. 1906.99.36","1906.99.36","","1843","1843","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1591||Gilbert 1843.o","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.36.rev.width175.jpg","2022-08-30T04:04:33Z"
