"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.9.1","Bronze Medal, Green Bay, WI, 2005–2006. 2007.9.1","2007.9.1","","2005","2006","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","Struck","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","DAVID T. ALEXANDER 2005-06/ 43RD/ PRESIDENT/ NYNC","Bearded bust facing left","NEW YORK NUMISMATIC CLUB/ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","35.622","https://numismatics.org/collectionimages/20002049/2007/2007.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.9.1.rev.width175.jpg","2024-02-14T12:11:59Z"
"http://numismatics.org/collection/2007.9.2","Silver Medal, Green Bay, WI, 2005–2006. 2007.9.2","2007.9.2","","2005","2006","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","Struck","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","DAVID T. ALEXANDER 2005-06/ 43RD/ PRESIDENT/ NYNC.","Bearded bust facing left",". NEW YORK NUMISMATIC CLUB/ ORGANIZED 1908 .","Second Club Seal, Rev. 2: draped male figure with shining torch in right hand, left hand stretched away from body; in background: pyramid, temple front, large column.","","","12","38.0","42.748","https://numismatics.org/collectionimages/20002049/2007/2007.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.9.2.rev.width175.jpg","2024-02-14T12:11:59Z"
"http://numismatics.org/collection/2005.34.1","Bronze Medal, United States, 2004–2004. 2005.34.1","2005.34.1","","2004","2004","","","","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","","","Bronze","","","","United States","","","","","","","","","","","","","DAVID B. SIMPSON 42nd PRESIDENT; below chin, 2002-/ 2004/ NYNC","Portrait of David B. Simpson r.","NEW YORK NUMISMATIC CLUB ORGANIZED 1908","Half-length figure looking at coin r., holding torch in r. hand; in backgraound, monuments.","","","","38.0","44.93","https://numismatics.org/collectionimages/20002049/2005/2005.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.34.1.rev.width175.jpg","2023-11-20T03:20:39Z"
"http://numismatics.org/collection/2007.11.4","Bronze Medal, Green Bay, WI, 2000–2001. 2007.11.4","2007.11.4","","2000","2001","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","SCOTT H. MILLER/ PRESIDENT/ NYNC/2000-/2001","Bearded bust facing left",". NEW YORK NUMISMATIC CLUB . ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","36.42","https://numismatics.org/collectionimages/20002049/2007/2007.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.11.4.rev.width175.jpg","2024-02-14T12:11:28Z"
"http://numismatics.org/collection/2007.11.5","Silver Medal, Green Bay, WI, 2000–2001. 2007.11.5","2007.11.5","","2000","2001","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","SCOTT H. MILLER/ PRESIDENT/ NYNC/2000-/2001","Bearded bust facing left",". NEW YORK NUMISMATIC CLUB . ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","42.63","https://numismatics.org/collectionimages/20002049/2007/2007.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.11.5.rev.width175.jpg","2024-02-14T12:11:29Z"
"http://numismatics.org/collection/2011.41.1","Silver Medal, Green Bay, WI, 1996–1997. 2011.41.1","2011.41.1","","1996","1997","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JOHN/ M/ KLEEBERG -- 1996/ 7/ NEW YORK/ NUMISMATIC/ CLUB","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","43.382","https://numismatics.org/collectionimages/20002049/2011/2011.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.41.1.rev.width175.jpg","2024-02-14T12:14:16Z"
"http://numismatics.org/collection/2011.41.2","Bronze Medal, Green Bay, WI, 1996–1997. 2011.41.2","2011.41.2","","1996","1997","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JOHN/ M/ KLEEBERG -- 1996/ 7/ NEW YORK/ NUMISMATIC/ CLUB","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","36.955","","","2024-02-14T12:14:16Z"
"http://numismatics.org/collection/2011.59.1","Nickel silver Medal, Green Bay, WI, 2009–2010. 2011.59.1","2011.59.1","","2009","2010","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Nickel silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JEROME C./ HAGGERTY/ 45TH PRESIDENT/ 2009-2010","Bust facing three-quarters right with Viking vessel in lower r. corner",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background","","","12","38.0","42.381","https://numismatics.org/collectionimages/20002049/2011/2011.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.59.1.rev.width175.jpg","2024-02-14T12:14:19Z"
"http://numismatics.org/collection/2011.59.2","Copper Medal, Green Bay, WI, 2009–2010. 2011.59.2","2011.59.2","","2009","2010","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Copper","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JEROME C./ HAGGERTY/ 45TH PRESIDENT/ 2009-2010","Bust facing three-quarters right with Viking vessel in lower r. corner.",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","41.722","https://numismatics.org/collectionimages/20002049/2011/2011.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.59.2.rev.width175.jpg","2024-02-14T12:14:19Z"
"http://numismatics.org/collection/2015.19.1","Silver Medal, Green Bay, WI, 2009–2010. 2015.19.1","2015.19.1","","2009","2010","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JEROME C./ HAGGERTY/ 45TH PRESIDENT/ 2009-2010","Bust facing three-quarters right with Viking vessel in lower r. corner.",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","36.0","43.97","","","2024-02-14T12:16:34Z"
