"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.56","Bronze trias, Agrigentum. 1911.105.56","1911.105.56","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1035","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","3","","12.48","https://numismatics.org/collectionimages/19001949/1911/1911.105.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.56.rev.width175.jpg","2022-08-30T04:13:48Z"
"http://numismatics.org/collection/1916.192.18","Bronze trias, Agrigentum. 1916.192.18","1916.192.18","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1043","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","3","","7.31","https://numismatics.org/collectionimages/19001949/1916/1916.192.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.18.rev.width175.jpg","2022-08-30T04:34:55Z"
"http://numismatics.org/collection/0000.999.5799","Bronze trias, Agrigentum. 0000.999.5799","0000.999.5799","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1046","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","9","","6.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.5799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5799.rev.width175.jpg","2022-08-30T02:58:57Z"
"http://numismatics.org/collection/1927.38.19","Bronze trias, Camarina. 1927.38.19","1927.38.19","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1227","Sicily","","","","","","","gorgoneion","","owl stg., lizard, pellets 3","","","9","","3.31","","","2022-08-30T06:37:36Z"
"http://numismatics.org/collection/1922.38.58","Bronze trias, Panormus. 1922.38.58","1922.38.58","","","","","","","","","trias","Greek","","","","","","Bronze","Panormus","Coin","","","","","609;||RPC 1 637","Sicily","","","","","","","tower on platform","","square altar with horns","","","6","","2.81","https://numismatics.org/collectionimages/19001949/1922/1922.38.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.58.rev.width175.jpg","2022-08-30T06:19:17Z"
"http://numismatics.org/collection/1944.100.10120","Bronze trias, Panormus. 1944.100.10120","1944.100.10120","","","","","","","","Demeter","trias","Greek","","","","","","Bronze","Panormus","Coin","","","","","607","Sicily","","","","","","","Demeter head, grain stalks","","cornucopiae filleted, four pellets","","","9","","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.10120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10120.rev.width175.jpg","2022-08-31T02:30:15Z"
"http://numismatics.org/collection/1944.100.10121","Bronze trias, Panormus. 1944.100.10121","1944.100.10121","","","","","","","","Dioscuri","trias","Greek","","","","","","Bronze","Panormus","Coin","","","","","608;||RPC 1 648","Sicily","","","","","","","Dioscuri heads r.","","dolphin and aplustre","","","3","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.10121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10121.rev.width175.jpg","2022-08-31T02:30:16Z"
"http://numismatics.org/collection/1944.100.10122","Bronze trias, Panormus. 1944.100.10122","1944.100.10122","","","","","","","","","trias","Greek","","","","","","Bronze","Panormus","Coin","","","","","610;||RPC 1 670","Sicily","","","","","","","","","trisceles","","","","","5.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.10122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10122.rev.width175.jpg","2022-08-31T02:30:16Z"
"http://numismatics.org/collection/1944.100.10155","Bronze trias, Segesta, 470 BC - 405 BC. 1944.100.10155","1944.100.10155","","-470","-405","","","","","","trias","Greek","","","","","","Bronze","Segesta","Coin","","","","","SNG ANS 655","Sicily","","","","","","","nymph head r.","","hound","","","6","","7.89","","","2022-08-31T02:30:24Z"
"http://numismatics.org/collection/1944.100.10156","Bronze trias, Segesta, 470 BC - 405 BC. 1944.100.10156","1944.100.10156","","-470","-405","","","","","","trias","Greek","","","","","","Bronze","Segesta","Coin","","","","","SNG ANS 657","Sicily","","","","","","","nymph head r.","","hound","","","11","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.10156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10156.rev.width175.jpg","2022-08-31T02:30:24Z"
