"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20699","Silver Siliqua of Constantius II, Lugdunum, 353–355. 1944.100.20699","1944.100.20699","http://numismatics.org/ocre/id/ric.8.lug.181","353","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","Siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 181","","","RIC VIII Lugdunum 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Head right","VICTORIA DD NN AVG","Star within wreath","","","11","19.5","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.20699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20699.rev.width175.jpg","2024-05-12T03:43:51Z"
"http://numismatics.org/collection/1944.100.20706","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20706","1944.100.20706","http://numismatics.org/ocre/id/ric.8.lug.212","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Victory","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 212","","","RIC VIII Lugdunum 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVG","Victory walking left, holding wreath and palm","","","12","18.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20706.rev.width175.jpg","2024-05-12T03:44:00Z"
"http://numismatics.org/collection/1944.100.20707","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20707","1944.100.20707","http://numismatics.org/ocre/id/ric.8.lug.214","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Victory","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 214","","","RIC VIII Lugdunum 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVG","Victory walking left, holding wreath and palm","","","6","18.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.20707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20707.rev.width175.jpg","2024-05-12T03:44:01Z"
"http://numismatics.org/collection/1944.100.20708","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20708","1944.100.20708","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTS XXXX","","","12","16.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.20708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20708.rev.width175.jpg","2024-05-12T03:44:02Z"
"http://numismatics.org/collection/1944.100.20709","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20709","1944.100.20709","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTS XXXX","","","12","16.5","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.20709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20709.rev.width175.jpg","2024-05-12T03:44:03Z"
"http://numismatics.org/collection/1944.100.20710","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20710","1944.100.20710","http://numismatics.org/ocre/id/ric.8.lug.219","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 219","","","RIC VIII Lugdunum 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust rosette-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","6","17.0","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.rev.width175.jpg","2024-05-12T03:44:05Z"
"http://numismatics.org/collection/1944.100.20711","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20711","1944.100.20711","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","7","17.5","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.20711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20711.rev.width175.jpg","2024-05-12T03:44:06Z"
"http://numismatics.org/collection/0000.999.8971","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 0000.999.8971","0000.999.8971","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / XXX / MVLTS / XXXX","Legend in wreath","","","6","16.0","1.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.8971.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8971.rev.width175.jpg","2024-05-11T01:02:31Z"
"http://numismatics.org/collection/1970.165.88","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1970.165.88","1970.165.88","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","18.0","2.04","https://numismatics.org/collectionimages/19501999/1970/1970.165.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.88.rev.width175.jpg","2024-05-16T12:08:01Z"
"http://numismatics.org/collection/1970.165.89","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1970.165.89","1970.165.89","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","18.0","2.16","https://numismatics.org/collectionimages/19501999/1970/1970.165.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.89.rev.width175.jpg","2024-05-16T12:08:02Z"
