"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.81","Silver dime/10 cent of the United States, Denver (Colo.), 1917. 1918.999.81","1918.999.81","","1917","1917","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.81.rev.width175.jpg","2022-08-30T05:42:57Z"
"http://numismatics.org/collection/1918.157.1","Silver dime/10 cent of the United States, Denver (Colo.), 1918. 1918.157.1","1918.157.1","","1918","1918","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.157.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.157.1.rev.width175.jpg","2022-08-30T05:41:19Z"
"http://numismatics.org/collection/1918.204.1","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1918. 1918.204.1","1918.204.1","","1918","1918","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.204.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.204.1.rev.width175.jpg","2022-08-30T05:41:58Z"
"http://numismatics.org/collection/1918.208.1","Silver dime/10 cent of the United States, San Francisco (Calif.), 1918. 1918.208.1","1918.208.1","","1918","1918","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.208.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.208.1.rev.width175.jpg","2022-08-30T05:41:58Z"
"http://numismatics.org/collection/1917.22.2","Silver dime/10 cent of the United States, Denver (Colo.), 1916. 1917.22.2","1917.22.2","","1916","1916","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.22.2.rev.width175.jpg","2022-08-30T05:38:13Z"
"http://numismatics.org/collection/1917.49.1","Silver dime/10 cent of the United States, San Francisco (Calif.), 1917. 1917.49.1","1917.49.1","","1917","1917","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.49.1.rev.width175.jpg","2022-08-30T05:39:29Z"
"http://numismatics.org/collection/1917.153.2","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1917. 1917.153.2","1917.153.2","","1917","1917","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.153.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.153.2.rev.width175.jpg","2022-08-30T04:39:58Z"
"http://numismatics.org/collection/1916.196.2","Silver dime/10 cent of the United States, San Francisco (Calif.), 1916. 1916.196.2","1916.196.2","","1916","1916","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.196.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.196.2.rev.width175.jpg","2022-08-30T04:37:48Z"
"http://numismatics.org/collection/0000.999.55825","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1916 - 1945. 0000.999.55825","0000.999.55825","","1916","1945","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.792","","","2022-08-30T02:53:07Z"
"http://numismatics.org/collection/0000.999.55826","White metal dime/10 cent of the United States, Philadelphia (Pa.). 0000.999.55826","0000.999.55826","","","","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.192","","","2022-08-30T02:53:07Z"
"http://numismatics.org/collection/0000.999.55827","White metal dime/10 cent of the United States, Denver (Colo.), 1921. 0000.999.55827","0000.999.55827","","1921","1921","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.668","","","2022-08-30T02:53:07Z"
