"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.177.15","Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.15","1952.177.15","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","16.58","https://numismatics.org/collectionimages/19501999/1952/1952.177.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.15.rev.width175.jpg","2022-09-01T05:30:47Z"
"http://numismatics.org/collection/1952.177.16","Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.16","1952.177.16","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","16.16","https://numismatics.org/collectionimages/19501999/1952/1952.177.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.16.rev.width175.jpg","2022-09-01T05:30:47Z"
"http://numismatics.org/collection/1952.177.17","Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.17","1952.177.17","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.46","https://numismatics.org/collectionimages/19501999/1952/1952.177.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.17.rev.width175.jpg","2022-09-01T05:30:47Z"
"http://numismatics.org/collection/1952.177.18","Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.18","1952.177.18","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.36","https://numismatics.org/collectionimages/19501999/1952/1952.177.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.18.rev.width175.jpg","2022-09-01T05:30:47Z"
"http://numismatics.org/collection/1952.177.19","Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.19","1952.177.19","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.36","https://numismatics.org/collectionimages/19501999/1952/1952.177.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.19.rev.width175.jpg","2022-09-01T05:30:47Z"
"http://numismatics.org/collection/1952.177.20","Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.20","1952.177.20","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.09","https://numismatics.org/collectionimages/19501999/1952/1952.177.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.20.rev.width175.jpg","2022-09-01T05:30:48Z"
"http://numismatics.org/collection/1952.177.21","Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.21","1952.177.21","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.46","https://numismatics.org/collectionimages/19501999/1952/1952.177.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.21.rev.width175.jpg","2022-09-01T05:30:48Z"
"http://numismatics.org/collection/1952.177.24","Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.24","1952.177.24","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.69","https://numismatics.org/collectionimages/19501999/1952/1952.177.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.24.rev.width175.jpg","2022-09-01T05:30:49Z"
"http://numismatics.org/collection/1947.98.155","Silver Coin, Temnus, 188 BCE - 170 BCE 1947.98.155","1947.98.155","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.155.rev.width175.jpg","2022-09-01T03:22:29Z"
"http://numismatics.org/collection/1944.100.31432","Silver Coin, Temnus, 188 BCE - 170 BCE 1944.100.31432","1944.100.31432","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.31432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31432.rev.width175.jpg","2022-08-31T04:48:38Z"
"http://numismatics.org/collection/1944.100.31433","Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31433","1944.100.31433","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.31433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31433.rev.width175.jpg","2022-08-31T04:48:38Z"
"http://numismatics.org/collection/1944.100.31434","Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31434","1944.100.31434","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Temnus","","","","","Price 1688","","","Price 1688","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31434.rev.width175.jpg","2022-08-31T04:48:38Z"
