"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15637","White metal Token of Capitol Bus Line, United States/North Dakota, 1934. 0000.999.15637","0000.999.15637","","1934","1934","","","","","","","North American","","","Capitol Bus Line","","","White metal","","Token","","","","","ND 60.B","United States||North Dakota","","","","","","CAPITOL BUS LINE","","GOOD FOR ONE BUS FARE","legend","","","","20.0","","","","2022-08-29T08:27:58Z"
"http://numismatics.org/collection/0000.999.15638","Zinc Token of Capitol Bus Line, United States/North Dakota, 1943. 0000.999.15638","0000.999.15638","","1943","1943","","","","","","","North American","","","Capitol Bus Line","","","Zinc","","Token","","","","","ND 60.C","United States||North Dakota","","","","","","CAPITOL BUS LINE","","GOOD FOR ONE BUS FARE","legend","","","","20.0","","","","2022-08-29T08:27:58Z"
"http://numismatics.org/collection/0000.999.15639","Brass Token of Northern States Power Company, United States/North Dakota, 1922. 0000.999.15639","0000.999.15639","","1922","1922","","","","","","","North American","","","Northern States Power Company","","","Brass","","Token","","","","","ND 260.B","United States||North Dakota","","","","","","NORTHERN STATES POWER CO.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-29T08:27:58Z"
"http://numismatics.org/collection/0000.999.15640","White metal Token of Northern States Power Company, United States/North Dakota. 0000.999.15640","0000.999.15640","","","","","","","","","","North American","","","Northern States Power Company","","","White metal","","Token","","","","","ND 260.C","United States||North Dakota","","","","","","NORTHERN STATES POWER CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:27:59Z"
"http://numismatics.org/collection/0000.999.15641","White metal Token of Northern Transit Company, United States/North Dakota, 1937. 0000.999.15641","0000.999.15641","","1937","1937","","","","","","","North American","","","Northern Transit Company","","","White metal","","Token","","","","","ND 260.D","United States||North Dakota","","","","","","NORTHERN TRANSIT CO., FARGO, N.D.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:27:59Z"
"http://numismatics.org/collection/0000.999.15642","White metal Token of Northern Transit Company, United States/North Dakota, 1937. 0000.999.15642","0000.999.15642","","1937","1937","","","","","","","North American","","","Northern Transit Company","","","White metal","","Token","","","","","ND 260.D","United States||North Dakota","","","","","","NORTHERN TRANSIT CO., FARGO, N.D.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:27:59Z"
"http://numismatics.org/collection/0000.999.15643","Zinc Token of Northern Transit Company, United States/North Dakota, 1942. 0000.999.15643","0000.999.15643","","1942","1942","","","","","","","North American","","","Northern Transit Company","","","Zinc","","Token","","","","","ND 260.E","United States||North Dakota","","","","","","NORTHERN TRANSIT CO., FARGO, N.D.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:27:59Z"
"http://numismatics.org/collection/0000.999.15644","Steel Token of Northern Transit Company, United States/North Dakota, 1944. 0000.999.15644","0000.999.15644","","1944","1944","","","","","","","North American","","","Northern Transit Company","","","Steel","","Token","","","","","ND 260.F","United States||North Dakota","","","","","","NORTHERN TRANSIT CO., FARGO, N.D.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:27:59Z"
"http://numismatics.org/collection/0000.999.15645","Brass Token of Northern Transit Company, United States/North Dakota, 1945. 0000.999.15645","0000.999.15645","","1945","1945","","","","","","","North American","","","Northern Transit Company","","","Brass","","Token","","","","","ND 260.G","United States||North Dakota","","","","","","NORTHERN TRANSIT CO., FARGO, N.D.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:27:59Z"
"http://numismatics.org/collection/0000.999.15646","White metal Token of Northern Transit Company, United States/North Dakota, 1947. 0000.999.15646","0000.999.15646","","1947","1947","","","","","","","North American","","","Northern Transit Company","","","White metal","","Token","","","","","ND 260.H","United States||North Dakota","","","","","","NORTHERN TRANSIT CO., FARGO, N.D. H","","GOOD FOR ONE FARE H","legend","","","","16.0","","","","2022-08-29T08:28:00Z"
"http://numismatics.org/collection/0000.999.15647","White metal Token of Grand Forks Street Railway Company, United States/North Dakota, 1931. 0000.999.15647","0000.999.15647","","1931","1931","","","","","","","North American","","","Grand Forks Street Railway Company","","Struck","White metal","","Token","","","","","ND 320.D","United States||North Dakota","","","","","","GRAND FORKS ST. RY. CO.","Bus","GOOD FOR ONE BUS FARE","Bus","","","","20.0","","","","2022-08-29T08:28:00Z"
"http://numismatics.org/collection/0000.999.15648","Celluloid Token of Grand Forks Street Railway Company, United States/North Dakota. 0000.999.15648","0000.999.15648","","","","","","","","","","North American","","","Grand Forks Street Railway Company","","","Celluloid","","Token","","","","","ND 320.A","United States||North Dakota","","","","","","GRAND FORKS ST. RY. CO.","","GOOD FOR ONE CITY FARE","legend","","","","23.0","","","","2022-08-29T08:28:00Z"
"http://numismatics.org/collection/0000.999.15649","White metal Token of Grand Forks Street Railway Company, United States/North Dakota. 0000.999.15649","0000.999.15649","","","","","","","","","","North American","","","Grand Forks Street Railway Company","","","White metal","","Token","","","","","ND 320.B","United States||North Dakota","","","","","","GRAND FORKS ST. RY. CO.","","GOOD FOR ONE CITY FARE","legend","","","","23.0","","","","2022-08-29T08:28:00Z"
"http://numismatics.org/collection/0000.999.15650","White metal Token of Grand Forks Street Railway Company, United States/North Dakota. 0000.999.15650","0000.999.15650","","","","","","","","","","North American","","","Grand Forks Street Railway Company","","","White metal","","Token","","","","","ND 320.C","United States||North Dakota","","","","","","GRAND FORKS ST. RY. CO.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-29T08:28:00Z"
"http://numismatics.org/collection/0000.999.15651","White metal Token of Grand Forks Transportation Company, United States/North Dakota, 1939. 0000.999.15651","0000.999.15651","","1939","1939","","","","","","","North American","","","Grand Forks Transportation Company","","Struck","White metal","","Token","","","","","ND 320.E","United States||North Dakota","","","","","","GRAND FORKS TRANSPORTATION COMPANY","Bus","GOOD FOR ONE CITY FARE","Bus","","","","23.0","","","","2022-08-29T08:28:00Z"
"http://numismatics.org/collection/0000.999.15652","Zinc Token of Grand Forks Transportation Company, United States/North Dakota, 1943. 0000.999.15652","0000.999.15652","","1943","1943","","","","","","","North American","","","Grand Forks Transportation Company","","Struck","Zinc","","Token","","","","","ND 320.F","United States||North Dakota","","","","","","GRAND FORKS TRANSPORTATION COMPANY","Bus","GOOD FOR ONE CITY FARE","Bus","","","","23.0","","","","2022-08-29T08:28:01Z"
"http://numismatics.org/collection/0000.999.15653","Steel Token of Grand Forks Transportation Company, United States/North Dakota, 1944. 0000.999.15653","0000.999.15653","","1944","1944","","","","","","","North American","","","Grand Forks Transportation Company","","Struck","Steel","","Token","","","","","ND 320.G","United States||North Dakota","","","","","","GRAND FORKS TRANSPORTATION COMPANY","Bus","GOOD FOR ONE CITY FARE","Bus","","","","23.0","","","","2022-08-29T08:28:01Z"
