"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26437","Silver Coin, Nagidus, 325 BCE - 320 BCE 1944.100.26437","1944.100.26437","http://numismatics.org/pella/id/price.2989","-325","-320","","","Price 2989","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Nagidus","Coin","","","","","Price 2989","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.9","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26437.rev.width175.jpg","2022-08-31T04:13:42Z"
"http://numismatics.org/collection/1944.100.26438","Silver Coin, Nagidus, 325 BCE - 320 BCE. 1944.100.26438","1944.100.26438","http://numismatics.org/pella/id/price.2989","-325","-320","","","Price 2989","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Nagidus","Coin","","","","","Price 2989","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.3","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.26438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26438.rev.width175.jpg","2022-08-31T04:13:43Z"
"http://numismatics.org/collection/1944.100.27915","Bronze Coin, Nagidus. 1944.100.27915","1944.100.27915","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Nagidus","Coin","","","","","Von Aul 5761","Cilicia","","","","","","","Dionysus hd.","","cantharus","","","7","","1.11","","","2022-08-31T04:23:49Z"
"http://numismatics.org/collection/1944.100.54133","Silver stater, Nagidus. 1944.100.54133","1944.100.54133","","","","","","","","Aphrodite||Eros||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned, Eros behind","","Dionysus stg.l., holding thyrsus and kylix","","","10","","10.248","","","2022-08-31T07:33:07Z"
"http://numismatics.org/collection/1944.100.54134","Silver stater, Nagidus. 1944.100.54134","1944.100.54134","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned","","Dionysus stg.l. holding thyrsus and grape branch","","","12","","10.315","","","2022-08-31T07:33:08Z"
"http://numismatics.org/collection/1944.100.54135","Silver obol, Nagidus. 1944.100.54135","1944.100.54135","","","","","","","","Dionysus","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Satyr hd. r.","","Dionysus hd. r.","","","9","","0.637","","","2022-08-31T07:33:08Z"
"http://numismatics.org/collection/1944.100.54136","Silver obol, Nagidus. 1944.100.54136","1944.100.54136","","","","","","","","Aphrodite||Dionysus","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite hd. r.","","Dionysus hd. r.","","","12","","0.692","","","2022-08-31T07:33:08Z"
"http://numismatics.org/collection/1944.100.54137","Silver obol, Nagidus. 1944.100.54137","1944.100.54137","","","","","","","","Dionysus","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Dionysus hd. r.","","Aphriodite hd. r.","","","12","","0.931","","","2022-08-31T07:33:08Z"
"http://numismatics.org/collection/1944.100.54138","Silver obol, Nagidus. 1944.100.54138","1944.100.54138","","","","","","","","Dionysus","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Dionysus hd. r.","","Aphriodite hd. r.","","","12","","0.879","","","2022-08-31T07:33:08Z"
"http://numismatics.org/collection/1944.100.54139","Silver obol, Nagidus. 1944.100.54139","1944.100.54139","","","","","","","","Dionysus","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Dionysus hd. r.","","Aphriodite hd. r.","","","7","","0.766","","","2022-08-31T07:33:08Z"
