"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.125.2","Bronze Denarius of Gratian, AD 367 - AD 383. 1947.125.2","1947.125.2","","367","383","Gratian","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","?","","VIRTVS ROMANORVM","Soldier w/ standards","","","","","","","","2022-09-01T03:05:24Z"
"http://numismatics.org/collection/1944.100.25389","Bronze AE2 of Gratian, Arelate, AD 378 - AD 383 1944.100.25389","1944.100.25389","http://numismatics.org/ocre/id/ric.9.ar.20C","378","383","Gratian","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 20C","","","RIC IX Arelate 20C","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","12","24.5","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.25389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25389.rev.width175.jpg","2023-03-17T06:24:36Z"
"http://numismatics.org/collection/1944.100.25390","Bronze AE2 of Gratian, Arelate, AD 378 - AD 383. 1944.100.25390","1944.100.25390","http://numismatics.org/ocre/id/ric.9.ar.20C","378","383","Gratian","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 20C","","","RIC IX Arelate 20C","","","","","","","","D N VALENTINIANVS IVN [P F] AVG","Bust pearl-diademed draped cuirassed right","REPARA[TIO] - [RE]IPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","6","13.5","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.25390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25390.rev.width175.jpg","2023-03-17T06:24:36Z"
"http://numismatics.org/collection/1916.192.90","Bronze AE3 of Gratian, Arelate, AD 375 - AD 378 1916.192.90","1916.192.90","http://numismatics.org/ocre/id/ric.9.ar.18A","375","378","Gratian","","","","","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 18A","","","RIC IX Arelate 18A","","","","","","","","D N VALE[N]-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.5","2.21","https://numismatics.org/collectionimages/19001949/1916/1916.192.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.90.rev.width175.jpg","2023-03-17T05:58:03Z"
"http://numismatics.org/collection/1995.11.1717","Bronze AE3 of Gratian, Rome, AD 378 - AD 383 1995.11.1717","1995.11.1717","http://numismatics.org/ocre/id/ric.9.rom.46A","378","383","Gratian","","","","","Roma","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 46A","","","RIC IX Rome 46A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis seated facing, foot on prow, holding reversed spear","","","12","16.5","2.8","https://numismatics.org/collectionimages/19501999/1995/1995.11.1717.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1717.rev.width175.jpg","2023-03-17T06:00:40Z"
"http://numismatics.org/collection/1995.11.1006","Bronze AE3 of Gratian, Trier, AD 378 - AD 383 1995.11.1006","1995.11.1006","http://numismatics.org/ocre/id/ric.9.tri.68C","378","383","Gratian","","","","","Roma","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC IX Treveri 68C","","","RIC IX Treveri 68C","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma seated fcg. holding globe in right and reversed spear in left","","","6","18.5","2.11","https://numismatics.org/collectionimages/19501999/1995/1995.11.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1006.rev.width175.jpg","2023-03-17T06:53:39Z"
"http://numismatics.org/collection/1978.217.5","Silver Siliqua of Gratian, Lugdunum, AD 378 - AD 383 1978.217.5","1978.217.5","http://numismatics.org/ocre/id/ric.9.lug.26","378","383","Gratian","","","","","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 26","","","RIC IX Lugdunum 26","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, on throne, holding globe and sceptre","","","12","18.0","1.92","https://numismatics.org/collectionimages/19501999/1978/1978.217.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.5.rev.width175.jpg","2023-03-17T06:53:46Z"
"http://numismatics.org/collection/1934.39.9","Silver Siliqua of Gratian, Trier, AD 375 - AD 378 1934.39.9","1934.39.9","http://numismatics.org/ocre/id/ric.9.tri.46B","375","378","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 46B","","","RIC IX Treveri 46B","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe in right and reversed spear in left","","","6","18.0","2.16","https://numismatics.org/collectionimages/19001949/1934/1934.39.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.39.9.rev.width175.jpg","2023-03-17T06:36:04Z"
"http://numismatics.org/collection/1974.26.292","Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1974.26.292","1974.26.292","http://numismatics.org/ocre/id/ric.9.tri.58A","378","383","Gratian","","","","","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 58A","","","RIC IX Treveri 58A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing on throne holding globe in right and reversed spear in left","","","12","17.0","1.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.292.rev.width175.jpg","2023-03-17T06:17:25Z"
"http://numismatics.org/collection/1944.100.25356","Bronze AE2 of Gratian, Lugdunum, AD 378 - AD 383 1944.100.25356","1944.100.25356","http://numismatics.org/ocre/id/ric.9.lug.28A","378","383","Gratian","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 28A","","","RIC IX Lugdunum 28A","","","","","","","","D N GRATIA-[NVS P F] AVG","Bust pearl-diademed draped cuirassed right","REP[AR]ATIO - REIPVB","Emperor standing facing, raising woman and holding Victory on globe left","","","12","23.5","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.25356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25356.rev.width175.jpg","2023-03-17T08:41:57Z"
