"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38361","Bronze Sestertius of Augustus, Rome, 16 BCE. 1944.100.38361","1944.100.38361","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","10","35.0","24.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.38361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38361.rev.width175.jpg","2024-05-13T01:31:57Z"
"http://numismatics.org/collection/1944.100.38362","Bronze Sestertius of Augustus, Rome, 16 BCE. 1944.100.38362","1944.100.38362","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","7","33.5","21.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.38362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38362.rev.width175.jpg","2024-05-13T01:31:58Z"
"http://numismatics.org/collection/1944.100.38363","Bronze Dupondius of Augustus, Rome, 16 BCE. 1944.100.38363","1944.100.38363","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","12","25.0","9.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.38363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38363.rev.width175.jpg","2024-05-13T01:32:00Z"
"http://numismatics.org/collection/1944.100.38364","Bronze As of Augustus, Rome, 16 BCE. 1944.100.38364","1944.100.38364","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.169","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","11","27.5","9.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.38364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38364.rev.width175.jpg","2024-05-13T01:32:01Z"
"http://numismatics.org/collection/1911.49.1","Bronze As of Augustus, Rome, 16 BCE. 1911.49.1","1911.49.1","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.169","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","3","26.5","9.67","https://numismatics.org/collectionimages/19001949/1911/1911.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.49.1.rev.width175.jpg","2024-05-15T12:08:31Z"
"http://numismatics.org/collection/1977.999.27","Bronze Dupondius of Augustus, Rome, 16 BCE. 1977.999.27","1977.999.27","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","12","23.5","7.29","https://numismatics.org/collectionimages/19501999/1977/1977.999.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.27.rev.width175.jpg","2024-05-14T09:12:46Z"
"http://numismatics.org/collection/0000.999.16329","Bronze Sestertius of Augustus, Rome, 16 BCE. 0000.999.16329","0000.999.16329","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","12","33.0","17.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.16329.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16329.rev.width175.jpg","2024-05-15T10:45:54Z"
"http://numismatics.org/collection/0000.999.16330","Bronze As of Augustus, Rome, 16 BCE. 0000.999.16330","0000.999.16330","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.169","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","7","26.5","8.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.16330.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16330.rev.width175.jpg","2024-05-15T10:45:55Z"
"http://numismatics.org/collection/1995.11.1600","Bronze Dupondius of Augustus, Rome, 16 BCE. 1995.11.1600","1995.11.1600","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","12","27.5","11.6","https://numismatics.org/collectionimages/19501999/1995/1995.11.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1600.rev.width175.jpg","2024-05-14T05:45:30Z"
"http://numismatics.org/collection/1995.11.1601","Bronze As of Augustus, Rome, 16 BCE. 1995.11.1601","1995.11.1601","","-16","-16","Augustus","","C. Cassius Celer","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.169","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER III VIR A A A F F","Legend surrounding S C","","","7","26.5","10.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.1601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1601.rev.width175.jpg","2024-05-14T05:45:31Z"
