"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.133.1","Paper 5 colon of Yglesias Castro, Rafael, 1861-1924, Costa Rica, 1986. 1991.133.1","1991.133.1","","1986","1986","Yglesias Castro, Rafael, 1861-1924","","Banco Central de Costa Rica","","Costa Rica--Independent","","","5 colon","Latin American","Paper Money","","","","","Paper","","","","","Costa Rica","","","","","","","","","","","","","","","","","","","160.0","","","","2022-09-20T04:17:19Z"
"http://numismatics.org/collection/1998.64.10","S 1 colon, Costa Rica, 1994. 1998.64.10","1998.64.10","","1994","1994","","","","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.189","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.2","S 10 colon, Costa Rica, 1985. 1998.64.2","1998.64.2","","1985","1985","","","","","Costa Rica--Independent","","","10 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.215.2","","","","","","","","COSTA RICA 1983","arms of Costa Rica","10 COLONES B.C.C.R","the numeral 10, in wreath","","","","28.0","8.388","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.3","S 10 colon, Costa Rica, 1992. 1998.64.3","1998.64.3","","1992","1992","","","","","Costa Rica--Independent","","","10 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.215.1","","","","","","","","COSTA RICA date","arms of Costa Rica","10 COLONES B.C.C.R","the numeral 10, in wreath","","","","28.0","8.468","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.4","S 20 colon, Costa Rica, 1985. 1998.64.4","1998.64.4","","1985","1985","","","","","Costa Rica--Independent","","","20 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.216.2","","","","","","","","COSTA RICA date","arms of Costa Rica","20 COLONES B.C.C.R","the numeral 20, in wreath","","","","31.0","10.045","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.5","S 20 colon, Costa Rica, 1983. 1998.64.5","1998.64.5","","1983","1983","","","","","Costa Rica--Independent","","","20 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.216.1","","","","","","","","COSTA RICA date","arms of Costa Rica","20 COLONES B.C.C.R","the numeral 20, in wreath","","","","31.0","9.758","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.6","S 5 colon, Costa Rica, 1993. 1998.64.6","1998.64.6","","1993","1993","","","","","Costa Rica--Independent","","","5 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.214.1","","","","","","","","COSTA RICA date","arms of Costa Rica","5 COLONES B.C.C.R","the numeral 5, in wreath","","","","26.0","7.16","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.7","S 2 colon, Costa Rica, 1984. 1998.64.7","1998.64.7","","1984","1984","","","","","Costa Rica--Independent","","","2 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.211.2","","","","","","","","COSTA RICA date","arms of Costa Rica","2 COLONES B.C.C.R","the numeral 2, in wreath","","","","23.0","4.233","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/1998.64.8","S 1 colon, Costa Rica, 1984. 1998.64.8","1998.64.8","","1984","1984","","","","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.1","","","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.155","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/1998.64.9","S 1 colon, Costa Rica, 1989. 1998.64.9","1998.64.9","","1989","1989","","","","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.368","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/1992.57.247","Cupronickel 5 centimo, Costa Rica, 1972. 1992.57.247","1992.57.247","","1972","1972","","","","","Costa Rica--Independent","","","5 centimo","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM Costa Rica.184.4","","","","","","","","","","","","","","12","15.0","1.035","","","2022-09-20T06:25:48Z"
"http://numismatics.org/collection/1993.126.1","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1983. 1993.126.1","1993.126.1","","1983","1983","","","Banco Central de Costa Rica","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.1","","","","","","","","REPUBLICA DE COSTA RICA 1983","arms of Costa Rica","AMERICA CENTRAL B.C.C.R. 1 COLON","the numeral 1, in wreath","","","","21.0","3.125","","","2022-09-20T06:40:46Z"
"http://numismatics.org/collection/1993.126.2","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1984. 1993.126.2","1993.126.2","","1984","1984","","","Banco Central de Costa Rica","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","","","REPUBLICA DE COSTA RICA 1984","arms of Costa Rica","AMERICA CENTRAL B.C.C.R. 1 COLON","the numeral 1, in wreath","","","","21.0","3.192","","","2022-09-20T06:40:46Z"
"http://numismatics.org/collection/1993.126.3","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1991. 1993.126.3","1993.126.3","","1991","1991","","","Banco Central de Costa Rica","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","","","REPUBLICA DE COSTA RICA 1991","arms of Costa Rica","AMERICA CENTRAL B.C.C.R. 1 COLON","the numeral 1, in wreath","","","","21.0","3.182","","","2022-09-20T06:40:46Z"
"http://numismatics.org/collection/1993.126.4","S 1 colon of Banco Central de Costa Rica, Costa Rica, 1991. 1993.126.4","1993.126.4","","1991","1991","","","Banco Central de Costa Rica","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","","","REPUBLICA DE COSTA RICA 1991","arms of Costa Rica","AMERICA CENTRAL B.C.C.R. 1 COLON","the numeral 1, in wreath","","","","21.0","3.141","","","2022-09-20T06:40:47Z"
