"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38028","Zinc 10 para of Peter I, Yugoslavia, 1920. 0000.999.38028","0000.999.38028","","1920","1920","Peter I","","","","","","","10 para","Modern","Coin","","","","","Zinc","Vienna","","","","Yugoslavia","","","","KM 2","","","","","","","","","","","","","","","21.0","3.241","","","2022-08-30T01:53:32Z"
"http://numismatics.org/collection/1914.29.9","Nickel 10 para of Nicholas I, Montenegro, 1906. 1914.29.9","1914.29.9","","1906","1906","Nicholas I","","","","","","","10 para","Modern","Coin","","","","","Nickel","","","","","Yugoslavia","","","","KM 3","","","","","","","","","","","","","","","19.0","2.979","","","2022-08-30T04:27:56Z"
"http://numismatics.org/collection/1932.88.82","Nickel 10 para of Nicholas I, Montenegro, 1914. 1932.88.82","1932.88.82","","1914","1914","Nicholas I","","","","","","","10 para","Modern","Coin","","","","","Nickel","","","","","Yugoslavia","","","","KM 18","","","","","","","","","","","","","","","19.0","2.994","","","2022-08-30T07:12:09Z"
"http://numismatics.org/collection/1945.46.3","Nickel 10 para of Nicholas I, Montenegro, 1913. 1945.46.3","1945.46.3","","1913","1913","Nicholas I","","","","","","","10 para","Modern","Coin","","","","","Nickel","","","","","Yugoslavia","","","","KM 18","","","","","","","","","","","","","","","19.0","3.035","","","2022-09-01T02:43:09Z"
"http://numismatics.org/collection/1940.113.219","Nickel 10 para of Nicholas I, Montenegro, 1908. 1940.113.219","1940.113.219","","1908","1908","Nicholas I","","","","","","","10 para","Modern","Coin","","","","","Nickel","","","","","Yugoslavia","","","","KM 3","","","","","","","","","","","","","","","19.0","3.01","","","2022-08-31T01:39:48Z"
"http://numismatics.org/collection/1968.42.15","Brass 10 para, Yugoslavia, 1965. 1968.42.15","1968.42.15","","1965","1965","","","","","Yugoslavia--People's Republic","","","10 para","Modern","Coin","","","","","Brass","","","","","Yugoslavia","","","","KM Yugoslavia.44","","","","","","","","","","","","","","","21.0","3.012","","","2022-09-02T12:47:02Z"
"http://numismatics.org/collection/1974.35.9","Brass 10 para, Yugoslavia, 1973. 1974.35.9","1974.35.9","","1973","1973","","","","","Yugoslavia--People's Republic","","","10 para","Modern","Coin","","","","","Brass","","","","","Yugoslavia","","","","KM Yugoslavia.44","","","","","","","","","","","","","","","21.0","2.985","","","2022-09-02T03:39:45Z"
"http://numismatics.org/collection/1940.113.211","Cupronickel 10 para of Peter I, Serbia kingdom (1882–1918) (Providence), 1917. 1940.113.211","1940.113.211","","1917","1917","Peter I","","","","","","","10 para","Modern","Coin","","","Gorham Mfg. Co.","","Cupronickel","","Providence","","","Balkans","","","","KM 19","","","","","","","","","","","","","","","20.0","3.911","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1914.29.5","Cupronickel 10 para of Milan IV, Serbia kingdom (1882–1918), 1883. 1914.29.5","1914.29.5","","1883","1883","Milan IV","","","","","","","10 para","Modern","Coin","","","","","Cupronickel","","","","","Balkans","","","","KM 19","","","","","","","","","","","","","","","20.0","4.029","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1929.59.42","Cupronickel 10 para of Peter I, Serbia kingdom (1882–1918), 1912. 1929.59.42","1929.59.42","","1912","1912","Peter I","","","","","","","10 para","Modern","Coin","","","","","Cupronickel","","","","","Balkans","","","","KM 19","","","","","","","","","","","","","","","20.0","4.023","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1940.113.216","Cupronickel 10 para of Milan IV, Serbia kingdom (1882–1918) (Birmingham), 1884. 1940.113.216","1940.113.216","","1884","1884","Milan IV","","","","","","","10 para","Modern","Coin","","","Heaton","","Cupronickel","","Birmingham","","","Balkans","","","","KM 19","","","","","","","","","","","","","","","20.0","3.932","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1957.104.47","Copper alloy 10 para of Michael III, Serbia kingdom (1882–1918), 1868. 1957.104.47","1957.104.47","","1868","1868","Michael III","","","","","","","10 para","Modern","Coin","","","","","Copper alloy","","","","","Balkans","","","","KM 3","","","","","","","","","","","","","","","30.0","9.909","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1940.113.215","Copper alloy 10 para of Milan IV, Serbia kingdom (1882–1918), 1879. 1940.113.215","1940.113.215","","1879","1879","Milan IV","","","","","","","10 para","Modern","Coin","","","","","Copper alloy","","","","","Balkans","","","","KM 8","","","","","","","","","","","","","","","30.0","9.989","","","2024-04-11T07:18:08Z"
"http://numismatics.org/collection/1914.40.25","Copper alloy 10 para of Michael III, Serbia kingdom (1882–1918), 1868. 1914.40.25","1914.40.25","","1868","1868","Michael III","","","","","","","10 para","Modern","Coin","","","","","Copper alloy","","","","","Balkans","","","","KM 3","","","","","","","","","","","","","","","30.0","9.819","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1990.74.126","Cupronickel 10 para of Peter I, Serbia kingdom (1882–1918) (Providence), 1917. 1990.74.126","1990.74.126","","1917","1917","Peter I","","","","Serbia||Karageorgevich","","","10 para","Modern","Coin","","","Gorham Mfg. Co.","","Cupronickel","","Providence","","","Balkans","","","","KM 19","","","","","","","","","double-headed eagle","KRALEVINA SRBIJA 1917 10 PARA","the numeral ten","","","","20.0","3.909","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1940.113.209","Copper alloy 10 para of Michael III, Serbia kingdom (1882–1918) (Vienna), 1868. 1940.113.209","1940.113.209","","1868","1868","Michael III","","","","","","","10 para","Modern","Coin","","","","","Copper alloy","","Vienna","","","Balkans","","","","KM 3","","","","","","","","","","","","","","","30.0","10.252","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1979.19.2","Brass 10 para, Yugoslavia, 1978. 1979.19.2","1979.19.2","","1978","1978","","","","","Yugoslavia--People's Republic","","","10 para","Modern","Coin","","","","","Brass","","","","","Yugoslavia","","","","KM Yugoslavia.44","","","","","","","","","","","","","","","21.0","2.992","","","2022-09-02T04:56:55Z"
"http://numismatics.org/collection/1979.19.3","Brass 10 para, Yugoslavia, 1978. 1979.19.3","1979.19.3","","1978","1978","","","","","Yugoslavia--People's Republic","","","10 para","Modern","Coin","","","","","Brass","","","","","Yugoslavia","","","","KM Yugoslavia.44","","","","","","","","","","","","","","","21.0","2.932","","","2022-09-02T04:56:55Z"
"http://numismatics.org/collection/1979.4.40","Brass 10 para, Yugoslavia, 1976. 1979.4.40","1979.4.40","","1976","1976","","","","","Yugoslavia--People's Republic","","","10 para","Modern","Coin","","","","","Brass","","","","","Yugoslavia","","","","KM Yugoslavia.44","","","","","","","","","","","","","","","21.0","3.071","","","2022-09-02T05:01:02Z"
"http://numismatics.org/collection/1979.4.41","Brass 10 para, Yugoslavia, 1977. 1979.4.41","1979.4.41","","1977","1977","","","","","Yugoslavia--People's Republic","","","10 para","Modern","Coin","","","","","Brass","","","","","Yugoslavia","","","","KM Yugoslavia.44","","","","","","","","","","","","","","","21.0","3.005","","","2022-09-02T05:01:03Z"
"http://numismatics.org/collection/1979.4.42","Brass 10 para, Yugoslavia, 1978. 1979.4.42","1979.4.42","","1978","1978","","","","","Yugoslavia--People's Republic","","","10 para","Modern","Coin","","","","","Brass","","","","","Yugoslavia","","","","KM Yugoslavia.44","","","","","","","","","","","","","","","21.0","3.015","","","2022-09-02T05:01:03Z"
