"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14195","Paper 10 peso of Banco de Provincia de Buenos Aires, Argentina, 1869. 0000.999.14195","0000.999.14195","","1869","1869","","","Banco de Provincia de Buenos Aires","","","","","10 peso","Latin American","Paper Money","","","American Bank Note Company","","Paper","","","","","Argentina","","","","Pick Argentina.S484","","","","","","","","","male bust|horse running|female as indian","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14195.obv.width175.jpg","","2022-08-29T08:23:37Z"
"http://numismatics.org/collection/0000.999.14201","Paper 10 peso of Banco Provincial de Santa Fe, London, 1888. 0000.999.14201","0000.999.14201","","1888","1888","","","Banco Provincial de Santa Fe","","","","","10 peso","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London","","","","Argentina","","","","Pick Argentina.S1197","","","","","","","","","bust of Roca|legend|seal and youths","","man and children picking fruit","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14201.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14201.rev.width175.jpg","2022-08-29T08:23:38Z"
"http://numismatics.org/collection/0000.999.14611","Paper 10 peso of Banco Nacional de Chile, Chile, 1860. 0000.999.14611","0000.999.14611","","1860","1860","","","Banco Nacional de Chile","","","","","10 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Chile","","","","","","","","","","","","","female head|eagle with snake|arms","","","","","","","","","","2022-08-29T08:24:46Z"
"http://numismatics.org/collection/0000.999.14619","Paper 10 peso of Banco Nacional de Chile, Chile, 1937. 0000.999.14619","0000.999.14619","","1937","1937","","","Banco Nacional de Chile","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Chile","","","","","","","","","","","","","watermark|value and legend|male bust","","value in scroll|watermark","","","","","","","","2022-08-29T08:24:47Z"
"http://numismatics.org/collection/0000.999.14793","Paper 10 peso of Banco Nacional de Colombia, Colombia, 1895. 0000.999.14793","0000.999.14793","","1895","1895","","","Banco Nacional de Colombia","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. with shield|legend flanking bust of Bolivar|arms","","scroll with value flanking","","","","","","","","2022-08-29T08:25:16Z"
"http://numismatics.org/collection/0000.999.14794","Paper 10 peso of Banco Nacional de Colombia, Colombia, 1895. 0000.999.14794","0000.999.14794","","1895","1895","","","Banco Nacional de Colombia","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. with shield|legend flanking bust of Bolivar|arms","","scroll with value flanking","","","","","","","","2022-08-29T08:25:16Z"
"http://numismatics.org/collection/0000.999.14795","Paper 10 peso of Banco Nacional de Colombia, Colombia, 1895. 0000.999.14795","0000.999.14795","","1895","1895","","","Banco Nacional de Colombia","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","female stg. with shield|legend flanking bust of Bolivar|arms","","scroll with value flanking","","","","","","","","2022-08-29T08:25:16Z"
"http://numismatics.org/collection/0000.999.14809","Paper 10 peso of Banco Nacional de Colombia, Colombia, 1900. 0000.999.14809","0000.999.14809","","1900","1900","","","Banco Nacional de Colombia","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","two men farming|arms|value","","value within scroll","","","","","","","","2022-08-29T08:25:18Z"
"http://numismatics.org/collection/0000.999.14810","Paper 10 peso of Banco Nacional de Colombia, Colombia, 1900. 0000.999.14810","0000.999.14810","","1900","1900","","","Banco Nacional de Colombia","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","two men farming|arms|value","","value within scroll","","","","","","","","2022-08-29T08:25:19Z"
"http://numismatics.org/collection/0000.999.14811","Paper 10 peso of Banco Nacional de Colombia, Colombia, 1900. 0000.999.14811","0000.999.14811","","1900","1900","","","Banco Nacional de Colombia","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","two men farming|arms|value","","value within scroll","","","","","","","","2022-08-29T08:25:19Z"
