"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77896","Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 120 BC - 119 BC 1944.100.77896","1944.100.77896","http://numismatics.org/sco/id/sc.1.2337.2","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2337.2","","","Seleucid Coins (part 2) 2337.2||cf CSE.809","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","11","28.0","13.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.77896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77896.rev.width175.jpg","2022-09-01T01:45:14Z"
"http://numismatics.org/collection/1944.100.77961","Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC 1944.100.77961","1944.100.77961","http://numismatics.org/sco/id/sc.1.2321.2a","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2321.2a","","","N 89||Seleucid Coins (part 2) 2321.2a","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","12","31.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77961.rev.width175.jpg","2022-09-01T01:45:54Z"
"http://numismatics.org/collection/1944.100.77962","Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC. 1944.100.77962","1944.100.77962","http://numismatics.org/sco/id/sc.1.2321.2a","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2321.2a","","","N 89||Seleucid Coins (part 2) 2321.2a","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","11","32.0","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.77962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77962.rev.width175.jpg","2022-09-01T01:45:54Z"
"http://numismatics.org/collection/1944.100.77963","Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC 1944.100.77963","1944.100.77963","http://numismatics.org/sco/id/sc.1.2322.1","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2322.1","","","N 91||Seleucid Coins (part 2) 2322.1","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","12","12.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77963.rev.width175.jpg","2022-09-01T01:45:55Z"
"http://numismatics.org/collection/1944.100.77964","Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC 1944.100.77964","1944.100.77964","http://numismatics.org/sco/id/sc.1.2321.2b","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2321.2b","","","N 93||Seleucid Coins (part 2) 2321.2b","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","1","31.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77964.rev.width175.jpg","2022-09-01T01:45:56Z"
"http://numismatics.org/collection/1944.100.77965","Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC 1944.100.77965","1944.100.77965","http://numismatics.org/sco/id/sc.1.2321.2c","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2321.2c","","","N 94||Seleucid Coins (part 2) 2321.2c","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","1","30.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77965.rev.width175.jpg","2022-09-01T01:45:56Z"
"http://numismatics.org/collection/1944.100.77971","Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC. 1944.100.77971","1944.100.77971","http://numismatics.org/sco/id/sc.1.2321.2b","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2321.2b","","","N 99||Seleucid Coins (part 2) 2321.2b","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","1","31.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.77971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77971.rev.width175.jpg","2022-09-01T01:46:00Z"
"http://numismatics.org/collection/1944.100.76813","Bronze Coin of Antiochus VIII Grypus, Antioch, 120 BC - 119 BC 1944.100.76813","1944.100.76813","http://numismatics.org/sco/id/sc.1.2300.2","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2300.2","","","CSE 323||Seleucid Coins (part 2) 2300.2","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","1","18.0","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76813.rev.width175.jpg","2022-09-01T01:35:49Z"
"http://numismatics.org/collection/1944.100.77637","Silver Coin of Antiochus VIII Grypus, Sidon, 120 BC - 119 BC 1944.100.77637","1944.100.77637","http://numismatics.org/sco/id/sc.1.2329.1a","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2329.1a","","","CSE 723||Seleucid Coins (part 2) 2329.1a","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","12","31.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77637.rev.width175.jpg","2022-09-01T01:42:58Z"
"http://numismatics.org/collection/1992.54.2167","Bronze Coin of Antiochus VIII Grypus, Antioch, 120 BC - 119 BC 1992.54.2167","1992.54.2167","http://numismatics.org/sco/id/sc.1.2300.2","-120","-119","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2300.2","","","CSE 323-26||Seleucid Coins (part 2) 2300.2","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","2","","6.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2167.rev.width175.jpg","2022-09-20T06:18:12Z"
