"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.167.87","Lead 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.87","1919.167.87","","1760","1820","","George III","","","","1/2 penny","Modern","Hanoverian","","","","","Lead","","Cf","","","","","Seaby 3774cf","British Isles","","","","","","...IVS_III","bust of George III, with ribbons, facing right","","Britannia seated","","","","23.0","6.523","","","2022-08-30T05:44:18Z"
"http://numismatics.org/collection/1956.168.171","Tin/Copper 1/2 penny of William III of England/Mary II of England, England (London), 1689 - 1692. 1956.168.171","1956.168.171","","1689","1692","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Tin||Copper","London","Coin","","","","","P 560","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","10.995","https://numismatics.org/collectionimages/19501999/1956/1956.168.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.171.rev.width175.jpg","2022-09-01T06:53:46Z"
"http://numismatics.org/collection/1951.194.81","Lead farthing, Andover, 1666. 1951.194.81","1951.194.81","","1666","1666","","","","","","farthing","Modern","England","","","","","Lead","","Token","","","","","BW Hants.12","British Isles||Hampshire","","","","","","FOR THE POOR","a cripple","ANDOVER","a cripple","","","9","17.0","2.05","","","2022-09-01T04:23:18Z"
"http://numismatics.org/collection/1949.98.303","Lead shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.303","1949.98.303","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","Cast","Lead","Boston (copy)","Coin","","","","","","United States||Massachusetts Bay","","","","","","","","","","","","12","25.0","4.531","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.304","Lead shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.304","1949.98.304","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","Cast","Lead","Boston (copy)","Coin","","","","","","United States||Massachusetts Bay","","","","","","","Pine Tree","","","","","12","24.0","2.883","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.305","Lead cent of Hancock, John Gregory, Birmingham (England), 1791. 1949.98.305","1949.98.305","","1791","1791","","","","","","cent","North American","","","Hancock, John Gregory","","","Lead","Birmingham (England)","F","","","","","Breen 1206f","Great Britain","","","","","","","","","","","","6","29.0","16.415","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.306","Lead cent of Hancock, John Gregory, Birmingham (England), 1791. 1949.98.306","1949.98.306","","1791","1791","","","","","","cent","North American","","","Hancock, John Gregory","","","Lead","Birmingham (England)","F","","","","","Breen 1206f","Great Britain","","","","","","","","","","","","6","29.0","16.665","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1969.223.2","Lead dollar, Carson City (Nev.), 1879. 1969.223.2","1969.223.2","","1879","1879","","","","","","dollar","North American","","","","","","Lead","Carson City (Nev.)","Trial piece","","","","","Breen 5532tr||Pollock 3467","United States","","","","","","","","","","","","","38.0","19.862","https://numismatics.org/collectionimages/19501999/1969/1969.223.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.223.2.rev.width175.jpg","2022-09-02T01:04:44Z"
"http://numismatics.org/collection/1990.5.19","Lead cent, United States, 1815. 1990.5.19","1990.5.19","","1815","1815","","","","","","cent","North American","","","","","","Lead","","F","","","","","Breen 1787||Sheldon 292(fake)","United States","","","","","","Liberty 1815","Head of Liberty","United States of America One Cent","Wreath","","","6","27.0","12.939","","","2022-09-20T04:14:20Z"
"http://numismatics.org/collection/1990.5.42","Uncertain 1/4 dollar, United States, 1941. 1990.5.42","1990.5.42","","1941","1941","","","","","","1/4 dollar","North American","","","","","","Uncertain","","F","","","","Washington, George","","United States","","","","","","United States of America In God We Trust 1941","George Washington profile facing left","United States of America E Pluribus Unum Quarter Dollar","Eagle","","","","23.0","4.326","","","2022-09-20T04:14:24Z"
"http://numismatics.org/collection/1989.99.225","Lead 25 cent, Philadelphia (Pa.), 1792. 1989.99.225","1989.99.225","","1792","1792","","","","","","25 cent","North American","","","","","","Lead","Philadelphia (Pa.)","Trial piece","","","","","J 13","United States","","","","","","LIBERTY 1792","Liberty hd. r.","UNITED STATES OF AMERICA","eagle standing. r. on mound, head reverted","","","","28.0","14.72","","","2022-09-20T04:11:49Z"
"http://numismatics.org/collection/1989.99.299","Lead dime/10 cent of the United States, Philadelphia (Pa.), 1909. 1989.99.299","1989.99.299","","1909","1909","Charles Barber","","","","","dime||10 cent","North American","","","the United States","","","Lead","Philadelphia (Pa.)","F","","","","","","United States","","","","","","UNITED STATES OF AMERICA (date)","Liberty head r.","ONE / DIME","value within wreath","","","","","2.64","","","2022-09-20T04:12:01Z"
"http://numismatics.org/collection/1989.99.315","Lead 1/4 dollar, United States. 1989.99.315","1989.99.315","","","","","","","","","1/4 dollar","North American","","","","","","Lead","","F","","","","","","United States","","","","","","LIBERTY, IN GOD WE TRUST, (date)","liberty stg., shield in r. hand, branch in l. hand","UNITED STATES OF AMERICA; E PLVRIBVS UNUM, QUARTER DOLLAR","eagle flying r.","","","","","6.79","","","2022-09-20T04:12:04Z"
"http://numismatics.org/collection/1989.99.345","Lead 5 cent, Philadelphia (Pa.), 1941. 1989.99.345","1989.99.345","","1941","1941","","","","","","5 cent","North American","","","","","Struck","Lead","Philadelphia (Pa.)","F","","","","","","United States","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Jefferson bust l.","UNITED STATES OF AMERICA / E PLURIBUS UNUM / MONTICELLO / FIVE CENTS","building","","","","","","","","2022-09-20T04:12:09Z"
"http://numismatics.org/collection/1989.99.90","Lead cent, United States, 1791. 1989.99.90","1989.99.90","","1791","1791","","","","","","cent","North American","","","","","Cast","Lead","","F","","","","Washington, George","B 15","United States","","","","","","WASHINGTON PRESIDENT 1791","Bust l. in coat","ONE CENT","eagle with shield","","","","30.0","12.61","","","2022-09-20T04:12:22Z"
"http://numismatics.org/collection/1989.99.11","Lead 1/2 cent, Philadelphia (Pa.), 1831. 1989.99.11","1989.99.11","","1831","1831","","","","","","1/2 cent","North American","","","","","Cast","Lead","Philadelphia (Pa.)","F","","","","","Gilbert 1831(fake)","United States","","","","","","1831","Liberty bust l., classic head type","UNITED STATES OF AMERICA; HALF.CENT","value in wreath","","","","","6.47","","","2022-09-20T04:11:29Z"
