"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.33","Silver Coin, Rome, 131 BC 1893.5.33","1893.5.33","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 252/1","","","RRC 252/1||S 472","","","","","","","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","8","19.0","2.83","","","2022-08-30T03:48:59Z"
"http://numismatics.org/collection/1893.5.7","Silver Coin, Rome, 44 BC 1893.5.7","1893.5.7","http://numismatics.org/crro/id/rrc-480.19","-44","-44","","","C. Cossutius Maridianus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 480/19","","","RRC 480/19||S 1069","","","","","","","","CAESAR PARENS·PATRIAE","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·COSSVTIVS / MARIDIANVS","Inscription arranged in form of cross; in angles, A A A FF. Border of dots.","","","7","","3.32","","","2022-08-30T03:49:04Z"
"http://numismatics.org/collection/1908.89.1","Silver Coin, Rome, 131 BC. 1908.89.1","1908.89.1","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 252/1","","","RRC 252/1||S 472","","","","","","","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1908/1908.89.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.1.rev.width175.jpg","2022-08-30T04:06:24Z"
"http://numismatics.org/collection/1912.999.1","Silver Coin, Rome, 126 BC 1912.999.1","1912.999.1","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 267/1","","","RRC 267/1||S 505","","","","","","","","","Helmeted head of Roma, right. Border of dots.","T Q ROMA","Dioscuri galloping right. Line border.","","","11","","3.82","https://numismatics.org/collectionimages/19001949/1912/1912.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.999.1.rev.width175.jpg","2022-08-30T04:22:34Z"
"http://numismatics.org/collection/1937.158.617","Silver Coin, Rome, 126 BC 1937.158.617","1937.158.617","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 267/1","","","RRC 267/1||S 505","","","","","","","","","Helmeted head of Roma, right. Border of dots.","T Q ROMA","Dioscuri galloping right. Line border.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.617.rev.width175.jpg","2022-08-30T08:15:37Z"
"http://numismatics.org/collection/1937.158.618","Silver Coin, Rome, 126 BC. 1937.158.618","1937.158.618","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 267/1","","","RRC 267/1||S 505","","","","","","","","","Helmeted head of Roma, right. Border of dots.","T Q ROMA","Dioscuri galloping right. Line border.","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.618.rev.width175.jpg","2022-08-30T08:15:37Z"
"http://numismatics.org/collection/1944.100.533","Silver Coin, Rome, 126 BC 1944.100.533","1944.100.533","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 267/1","","","RRC 267/1||S 505","","","","","","","","","Helmeted head of Roma, right. Border of dots.","T Q ROMA","Dioscuri galloping right. Line border.","","","10","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.533.rev.width175.jpg","2022-08-31T07:28:28Z"
"http://numismatics.org/collection/1944.100.489","Silver Coin, Rome, 131 BC. 1944.100.489","1944.100.489","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 252/1","","","RRC 252/1||S 472","","","","","","","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","1","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.489.rev.width175.jpg","2022-08-31T06:54:43Z"
"http://numismatics.org/collection/1944.100.487","Silver Coin, Rome, 131 BC 1944.100.487","1944.100.487","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 252/1","","","RRC 252/1||S 472","","","","","","","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","1","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.487.rev.width175.jpg","2022-08-31T06:53:50Z"
"http://numismatics.org/collection/1944.100.488","Silver Coin, Rome, 131 BC. 1944.100.488","1944.100.488","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 252/1","","","RRC 252/1||S 472","","","","","","","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","2","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.488.rev.width175.jpg","2022-08-31T06:54:14Z"
