"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.78.66","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1909.78.66","1909.78.66","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","1","","3.58","https://numismatics.org/collectionimages/19001949/1909/1909.78.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.66.rev.width175.jpg","2022-08-30T04:09:39Z"
"http://numismatics.org/collection/1944.100.56975","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56975","1944.100.56975","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","12","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.56975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56975.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56976","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56976","1944.100.56976","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.56976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56976.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56977","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56977","1944.100.56977","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","5","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.56977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56977.rev.width175.jpg","2022-08-31T08:05:10Z"
"http://numismatics.org/collection/1944.100.56978","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56978","1944.100.56978","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","10","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.56978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56978.rev.width175.jpg","2022-08-31T08:05:11Z"
"http://numismatics.org/collection/1955.190.25","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1955.190.25","1955.190.25","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","6","","3.51","https://numismatics.org/collectionimages/19501999/1955/1955.190.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.25.rev.width175.jpg","2022-09-01T06:10:54Z"
"http://numismatics.org/collection/1957.172.1907","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1957.172.1907","1957.172.1907","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","3","","3.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.1907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1907.rev.width175.jpg","2022-09-01T07:10:24Z"
"http://numismatics.org/collection/1957.172.1908","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1957.172.1908","1957.172.1908","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","10","","3.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1908.rev.width175.jpg","2022-09-01T07:10:24Z"
"http://numismatics.org/collection/1997.9.92","Electrum 25 litrae of Agathocles, Syracuse, 306 BC - 305 BC. 1997.9.92","1997.9.92","","-306","-305","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","J O9 R6","","","","","","","Apollo head l.","","Tripod","","","3","15.0","3.75","https://numismatics.org/collectionimages/19501999/1997/1997.9.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.92.rev.width175.jpg","2022-09-21T01:18:07Z"
"http://numismatics.org/collection/1980.109.21","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1980.109.21","1980.109.21","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","Apollo head l.","","Tripod","","","6","","3.55","https://numismatics.org/collectionimages/19501999/1980/1980.109.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.21.rev.width175.jpg","2022-09-02T05:07:28Z"
