"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17656","Bronze Coin, Amisus. 0000.999.17656","0000.999.17656","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.52","","","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/0000.999.17657","Bronze Coin, Amisus. 0000.999.17657","0000.999.17657","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.16","","","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/0000.999.17659","Bronze Coin, Amisus. 0000.999.17659","0000.999.17659","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 32","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.35","","","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/0000.999.17661","Bronze Coin, Amisus. 0000.999.17661","0000.999.17661","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","7.25","","","2022-08-29T08:34:28Z"
"http://numismatics.org/collection/1911.61.1","Bronze Coin, Amisus. 1911.61.1","1911.61.1","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.7","","","2022-08-30T04:20:02Z"
"http://numismatics.org/collection/1911.86.1","Bronze Coin, Amisus. 1911.86.1","1911.86.1","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.56","","","2022-08-30T04:20:16Z"
"http://numismatics.org/collection/1911.95.3","Silver Drachm of Hadrian, Amisus, AD 134 - AD 135. 1911.95.3","1911.95.3","","166","166","","Hadrian","","","Hermes","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 88","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, r.","AMISOV ELEVTHERAS ETOVS 166","Hermes (Antinous?) standing, l. holding caduceus in l. and drapery in r.","","","6","17.5","2.54","","","2022-08-30T04:20:29Z"
"http://numismatics.org/collection/1912.60.6","Bronze Coin, Amisus. 1912.60.6","1912.60.6","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 32","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","11.79","","","2022-08-30T04:22:29Z"
"http://numismatics.org/collection/1926.202.13","Bronze Coin, Amisus. 1926.202.13","1926.202.13","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.77","","","2022-08-30T06:32:41Z"
"http://numismatics.org/collection/1928.103.7","Bronze Coin, Amisus. 1928.103.7","1928.103.7","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.22","","","2022-08-30T06:39:39Z"
"http://numismatics.org/collection/1941.131.744","Silver drachm, Amisus. 1941.131.744","1941.131.744","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","Grose,p 4,7349","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.59","","","2022-08-31T02:11:28Z"
"http://numismatics.org/collection/1941.131.745","Bronze Coin, Amisus. 1941.131.745","1941.131.745","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.53","","","2022-08-31T02:11:29Z"
"http://numismatics.org/collection/1941.131.746","Bronze Coin, Amisus. 1941.131.746","1941.131.746","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Grose,p 5,7363","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.36","","","2022-08-31T02:11:29Z"
"http://numismatics.org/collection/1941.131.747","Bronze Coin, Amisus. 1941.131.747","1941.131.747","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.39","","","2022-08-31T02:11:29Z"
"http://numismatics.org/collection/1944.100.41219","Silver drachm, Amisus. 1944.100.41219","1944.100.41219","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.6","","","2022-08-31T06:06:57Z"
