"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41922","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41922","1944.100.41922","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.34","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.rev.width175.jpg","2024-05-13T02:23:56Z"
"http://numismatics.org/collection/1944.100.41910","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41910","1944.100.41910","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.33","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","15.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.rev.width175.jpg","2024-05-13T02:23:45Z"
"http://numismatics.org/collection/1944.100.41911","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41911","1944.100.41911","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.22","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.rev.width175.jpg","2024-05-13T02:23:46Z"
"http://numismatics.org/collection/1944.100.41912","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41912","1944.100.41912","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.23","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.rev.width175.jpg","2024-05-13T02:23:47Z"
"http://numismatics.org/collection/1944.100.41913","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41913","1944.100.41913","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41913.rev.width175.jpg","2024-05-13T02:23:48Z"
"http://numismatics.org/collection/1944.100.41914","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41914","1944.100.41914","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.24","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.rev.width175.jpg","2024-05-13T02:23:48Z"
"http://numismatics.org/collection/1944.100.41915","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41915","1944.100.41915","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41915.rev.width175.jpg","2024-05-13T02:23:49Z"
"http://numismatics.org/collection/1944.100.41916","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41916","1944.100.41916","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.26","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.rev.width175.jpg","2024-05-13T02:23:50Z"
"http://numismatics.org/collection/1944.100.41917","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41917","1944.100.41917","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.27","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.rev.width175.jpg","2024-05-13T02:23:51Z"
"http://numismatics.org/collection/1944.100.41918","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41918","1944.100.41918","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.31","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","11","35.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.rev.width175.jpg","2024-05-13T02:23:52Z"
