"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16426","Paper 5 dollar of Farmers and Merchants Bank, United States, 1863. 0000.999.16426","0000.999.16426","","1863","1863","","","Farmers and Merchants Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","C F.99","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY FIVE FOLLARS ON DEMAND TO THE BEARER","two male busts at edges, bust of Washington t.ctr. flanked by three women","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16426.obv.width175.jpg","","2022-08-29T08:30:19Z"
"http://numismatics.org/collection/0000.999.16427","Paper 5 dollar of Farmers and Merchants Bank, United States, 1863. 0000.999.16427","0000.999.16427","","1863","1863","","","Farmers and Merchants Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","C F.99","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY FIVE FOLLARS ON DEMAND TO THE BEARER","two male busts at edges, bust of Washington t.ctr. flanked by three women","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16427.obv.width175.jpg","","2022-08-29T08:30:19Z"
"http://numismatics.org/collection/0000.999.16520","Paper 5 dollar of Lynn Mechanics Bank, United States, 1858. 0000.999.16520","0000.999.16520","","1858","1858","","","Lynn Mechanics Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C L.925","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","5 in scroll or shield TL and TR|Justice std. train|three females as sculptures with bust of Washington|female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16520.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16520.rev.width175.jpg","2022-08-29T08:30:34Z"
"http://numismatics.org/collection/0000.999.16576","Paper 5 dollar of Bank of Washtenaw, United States, 1854. 0000.999.16576","0000.999.16576","","1854","1854","","","Bank of Washtenaw","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.176","","","","","","","","THE BANK OF WASHTENAW WILL PAY FIVE DOLLARS TO THE BEARER","seal|five in scroll|three farmers talking|bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16576.obv.width175.jpg","","2022-08-29T08:30:44Z"
"http://numismatics.org/collection/0000.999.16577","Paper 5 dollar of Bank of Washtenaw, United States, 1854. 0000.999.16577","0000.999.16577","","1854","1854","","","Bank of Washtenaw","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.176","","","","","","","","THE BANK OF WASHTENAW WILL PAY FIVE DOLLARS TO THE BEARER","seal|five in scroll|three farmers talking|bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16577.obv.width175.jpg","","2022-08-29T08:30:44Z"
"http://numismatics.org/collection/0000.999.16578","Paper 5 dollar of Bank of Washtenaw, United States, 1854. 0000.999.16578","0000.999.16578","","1854","1854","","","Bank of Washtenaw","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF WASHTENAW WILL PAY FIVE DOLLARS TO THE BEARER","seal|five in scroll|three farmers talking|bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16578.obv.width175.jpg","","2022-08-29T08:30:44Z"
"http://numismatics.org/collection/0000.999.16584","Paper 2 dollar of Bank of Washtenaw, United States, 1854. 0000.999.16584","0000.999.16584","","1854","1854","","","Bank of Washtenaw","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.155","","","","","","","","THE BANK OF WASHTENAW WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","TWO and 2 in large scroll's TL and TR|seal in scroll LL|Lumbermen axing tree|female with wheat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16584.obv.width175.jpg","","2022-08-29T08:30:45Z"
"http://numismatics.org/collection/0000.999.16589","Paper dollar of Bank of Washtenaw, United States, 1854. 0000.999.16589","0000.999.16589","","1854","1854","","","Bank of Washtenaw","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.144","","","","","","","","THE BANK OF WASHTENAW WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","1 and seal in scroll L.|three females std. with eagle|two farmers walking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16589.obv.width175.jpg","","2022-08-29T08:30:46Z"
"http://numismatics.org/collection/0000.999.16590","Paper dollar of Bank of Washtenaw, United States, 1854. 0000.999.16590","0000.999.16590","","1854","1854","","","Bank of Washtenaw","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.144","","","","","","","","THE BANK OF WASHTENAW WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","1 and seal in scroll L.|three females std. with eagle|two farmers walking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16590.obv.width175.jpg","","2022-08-29T08:30:46Z"
"http://numismatics.org/collection/0000.999.16591","Paper dollar of Bank of Washtenaw, United States, 1854. 0000.999.16591","0000.999.16591","","1854","1854","","","Bank of Washtenaw","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.144","","","","","","","","THE BANK OF WASHTENAW WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","1 and seal in scroll L.|three females std. with eagle|two farmers walking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16591.obv.width175.jpg","","2022-08-29T08:30:46Z"
"http://numismatics.org/collection/0000.999.16592","Paper dollar of Bank of Washtenaw, United States, 1854. 0000.999.16592","0000.999.16592","","1854","1854","","","Bank of Washtenaw","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.144","","","","","","","","THE BANK OF WASHTENAW WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","1 and seal in scroll L.|three females std. with eagle|two farmers walking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16592.obv.width175.jpg","","2022-08-29T08:30:46Z"
"http://numismatics.org/collection/0000.999.16593","Paper dollar of Bank of Washtenaw, United States, 1854. 0000.999.16593","0000.999.16593","","1854","1854","","","Bank of Washtenaw","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.144","","","","","","","","THE BANK OF WASHTENAW WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","1 and seal in scroll L.|three females std. with eagle|two farmers walking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16593.obv.width175.jpg","","2022-08-29T08:30:46Z"
"http://numismatics.org/collection/0000.999.15373","Paper 5 dollar of Bank of Chattanooga, United States, 1860. 0000.999.15373","0000.999.15373","","1860","1860","","","Bank of Chattanooga","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell C.285","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","female stg. with caduceus|three females std. in clouds","","","","","","","","","","2022-08-29T08:27:10Z"
"http://numismatics.org/collection/0000.999.15380","Paper dollar of Bank of East Tennessee, United States, 1855. 0000.999.15380","0000.999.15380","","1855","1855","","","Bank of East Tennessee","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell E.48","","","","","","","","WILL PAY ONE DOLLAR ON DEAMND","ONE in scroll, shield|bust of Jackson in scroll|three females gathered","","female bust with value flanking in very large scroll","","","","","","","","2022-08-29T08:27:12Z"
"http://numismatics.org/collection/0000.999.15382","Paper 2 dollar of Bank of East Tennessee, United States, 1855. 0000.999.15382","0000.999.15382","","1855","1855","","","Bank of East Tennessee","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell E.66","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND","female bust in scroll TL and TR|female std. with shield ctr.","","TWO in very large scrolls flanking central one","","","","","","","","2022-08-29T08:27:12Z"
"http://numismatics.org/collection/0000.999.15383","Paper 3 dollar of Bank of East Tennessee, United States, 1855. 0000.999.15383","0000.999.15383","","1855","1855","","","Bank of East Tennessee","","","","","3 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THREE DOLLRAS ON DEMAND","three in large scrolls L and R|scroll in ctr. with arms within","","THREE in scrolls flanking central 3 in larger scroll","","","","","","","","2022-08-29T08:27:12Z"
"http://numismatics.org/collection/0000.999.15385","Paper 5 dollar of Bank of East Tennessee, United States, 1855. 0000.999.15385","0000.999.15385","","1855","1855","","","Bank of East Tennessee","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell E.99","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","two large V's, one with farmer and cornucopiae, other with female std.","","two 5's in scrolls flanking central large one","","","","","","","","2022-08-29T08:27:12Z"
"http://numismatics.org/collection/0000.999.15386","Paper 5 dollar of Bank of East Tennessee, United States, 1855. 0000.999.15386","0000.999.15386","","1855","1855","","","Bank of East Tennessee","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell E.94","","","","","","","","FIVE DOLLARS WILL BE PAID TO BEARER","Liberty stg. holding cap, shield, eagle|three females std. in clouds","THE BANK OF EAST TENNESSEE","large 5 flanked by two smaller ones in scroll","","","","","","","","2022-08-29T08:27:12Z"
"http://numismatics.org/collection/0000.999.15387","Paper 5 dollar of Bank of East Tennessee, United States, 1855. 0000.999.15387","0000.999.15387","","1855","1855","","","Bank of East Tennessee","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell E.94","","","","","","","","FIVE DOLLARS WILL BE PAID TO BEARER","Liberty stg. holding cap, shield, eagle|three females std. in clouds","THE BANK OF EAST TENNESSEE","large 5 flanked by two smaller ones in scroll","","","","","","","","2022-08-29T08:27:13Z"
"http://numismatics.org/collection/0000.999.15388","Paper 10 dollar of Bank of East Tennessee, United States, 1855. 0000.999.15388","0000.999.15388","","1855","1855","","","Bank of East Tennessee","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell E.114","","","","","","","","TEN DOLLARS WILL BE PAID ON DEMAND TO THE BEARER","male bust in center of 5 scrolls L and R","THE BANK OF EAST TENNESSEE","large 10 flanked by two smaller ones in scroll","","","","","","","","2022-08-29T08:27:13Z"
"http://numismatics.org/collection/0000.999.15389","Paper 20 dollar of Bank of East Tennessee, United States, 1855. 0000.999.15389","0000.999.15389","","1855","1855","","","Bank of East Tennessee","","","","","20 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell E.120","","","","","","","","WILL PAY TWENTY DOLLARS TO THE BEARER ON DEMAND","male head in scroll l.|large 20 in scroll ctr.","","large 20 flanked by two smaller ones in scroll","","","","","","","","2022-08-29T08:27:13Z"
"http://numismatics.org/collection/0000.999.15392","Paper dollar of Framers Bank of Tennessee, United States, 1853. 0000.999.15392","0000.999.15392","","1853","1853","","","Framers Bank of Tennessee","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY ONE DOLLAR ON DEAMND TO BEARER","man on horse guiding sheep|male bust|female std. with shield","","","","","","","","","","2022-08-29T08:27:13Z"
"http://numismatics.org/collection/0000.999.15393","Paper 5 dollar of Bucks Bank, United States, 1850 - 1859. 0000.999.15393","0000.999.15393","","1850","1859","","","Bucks Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","famly scene|hunter with stag|Jackson bust facing","","","","","","","","","","2022-08-29T08:27:14Z"
"http://numismatics.org/collection/0000.999.15406","Paper 5 dollar of Mechanics Bank, United States, 1864. 0000.999.15406","0000.999.15406","","1864","1864","","","Mechanics Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","bust of Franklin|five females gathered around Washington bust|Jackson Bust","","","","","","","","","","2022-08-29T08:27:16Z"
