"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28568","Gold 1/2 escudo, San José (Costa Rica), 1843. 0000.999.28568","0000.999.28568","","1843","1843","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Central American Republic.13.1","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.55","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28569","Gold 1/2 escudo, San José (Costa Rica), 1847. 0000.999.28569","0000.999.28569","","1847","1847","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Costa Rica.80","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.56","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28570","Gold 1/2 escudo, San José (Costa Rica), 1848. 0000.999.28570","0000.999.28570","","1848","1848","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Costa Rica.80","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.51","","","2022-08-30T01:25:59Z"
"http://numismatics.org/collection/1923.149.1","Gold 1/2 escudo, San José (Costa Rica), 1847. 1923.149.1","1923.149.1","","1847","1847","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Central American Republic.13.1","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.54","","","2022-08-30T06:20:53Z"
"http://numismatics.org/collection/1931.58.538","Gold 2 escudo, San José (Costa Rica), 1835. 1931.58.538","1931.58.538","","1835","1835","","","","","Costa Rica--Central American Republic","","","2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.3||KM Central American Republic.15","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 2 E","tree","","","","24.0","6.684","","","2022-08-30T07:06:25Z"
"http://numismatics.org/collection/1943.69.10","Gold 1 escudo, San José (Costa Rica), 1848. 1943.69.10","1943.69.10","","1848","1848","","","","","Costa Rica--Central American Republic","","","1 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.4||KM Costa Rica.84","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1 E.","tree","","","","18.0","3.06","","","2022-08-31T02:29:10Z"
"http://numismatics.org/collection/1938.42.1","Gold 1 escudo, San José (Costa Rica), 1849. 1938.42.1","1938.42.1","","1849","1849","","","","","Costa Rica--Central American Republic","","","1 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.4||KM Costa Rica.84","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1 E.","tree","","","","18.0","3.05","","","2022-08-31T01:24:45Z"
"http://numismatics.org/collection/1939.74.11","Gold 2 escudo, San José (Costa Rica), 1843. 1939.74.11","1939.74.11","","1843","1843","","","","","Costa Rica--Central American Republic","","","2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.3||KM Central American Republic.15","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 2 E","tree","","","","24.0","6.32","","","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1956.167.6","Gold 4 escudo, San José (Costa Rica), 1837. 1956.167.6","1956.167.6","","1837","1837","","","","","Costa Rica--Central American Republic","","","4 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.2||KM Central American Republic.16","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 4 E","tree","","","","30.0","13.56","","","2022-09-01T06:53:33Z"
"http://numismatics.org/collection/1952.59.2","Gold 1/2 escudo, San José (Costa Rica), 1828. 1952.59.2","1952.59.2","","1828","1828","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Central American Republic.13.1","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.73","","","2022-09-01T05:35:19Z"
"http://numismatics.org/collection/1952.59.3","Gold 1 escudo, San José, 1833. 1952.59.3","1952.59.3","","1833","1833","","","","","Costa Rica--Central American Republic","","","1 escudo","Latin American","Coin","","","","","Gold","San José","","","","","","","","Friedberg Costa Rica.4||KM Central American Republic.14","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1 E.","tree","","","","18.0","3.017","","","2022-09-01T05:35:19Z"
