"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4474","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4474","1944.100.4474","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","6","21.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.4474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4474.rev.width175.jpg","2023-03-17T06:39:24Z"
"http://numismatics.org/collection/1944.100.4475","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4475","1944.100.4475","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","20.0","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4475.rev.width175.jpg","2023-03-17T08:44:11Z"
"http://numismatics.org/collection/1948.19.257","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1948.19.257","1948.19.257","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","22.0","5.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.257.rev.width175.jpg","2023-03-17T09:01:18Z"
"http://numismatics.org/collection/1984.146.671","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.671","1984.146.671","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","21.0","5.36","https://numismatics.org/collectionimages/19501999/1984/1984.146.671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.671.rev.width175.jpg","2023-03-17T09:11:23Z"
"http://numismatics.org/collection/1944.100.4476","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4476","1944.100.4476","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","6","21.5","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.rev.width175.jpg","2023-03-17T09:03:32Z"
"http://numismatics.org/collection/1984.146.669","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.669","1984.146.669","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","20.0","5.66","https://numismatics.org/collectionimages/19501999/1984/1984.146.669.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.669.rev.width175.jpg","2023-03-17T07:28:36Z"
"http://numismatics.org/collection/1984.146.670","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.670","1984.146.670","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","6","20.5","4.87","https://numismatics.org/collectionimages/19501999/1984/1984.146.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.670.rev.width175.jpg","2023-03-17T07:28:36Z"
"http://numismatics.org/collection/1917.155.41","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1917.155.41","1917.155.41","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","21.5","5.19","https://numismatics.org/collectionimages/19001949/1917/1917.155.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.41.rev.width175.jpg","2023-03-17T07:39:16Z"
"http://numismatics.org/collection/1984.146.666","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.666","1984.146.666","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","11","21.5","4.33","https://numismatics.org/collectionimages/19501999/1984/1984.146.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.666.rev.width175.jpg","2023-03-17T07:23:07Z"
"http://numismatics.org/collection/1944.100.4470","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4470","1944.100.4470","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","20.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.4470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4470.rev.width175.jpg","2023-03-17T07:24:57Z"
"http://numismatics.org/collection/1944.100.4471","Bronze AE2 of Maximinus Daia, Antioch, AD 312 1944.100.4471","1944.100.4471","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","20.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.4471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4471.rev.width175.jpg","2023-03-17T05:55:11Z"
"http://numismatics.org/collection/1917.155.40","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1917.155.40","1917.155.40","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","19.5","4.7","https://numismatics.org/collectionimages/19001949/1917/1917.155.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.40.rev.width175.jpg","2023-03-17T05:56:59Z"
"http://numismatics.org/collection/1944.100.4473","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4473","1944.100.4473","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","5","21.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.4473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4473.rev.width175.jpg","2023-03-17T10:24:01Z"
"http://numismatics.org/collection/1984.146.668","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1984.146.668","1984.146.668","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","21.0","5.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.668.rev.width175.jpg","2023-03-17T10:56:15Z"
"http://numismatics.org/collection/1944.100.4472","Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4472","1944.100.4472","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","5","19.5","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.4472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4472.rev.width175.jpg","2023-03-17T09:55:56Z"
